siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702734,00018,21070273400018,O,1983-03-01,02,2019,,2021-10-27T08:06:34,true,3,HOTEL DE VILLE,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.480129,44.502694,0.51,street,Route de Villeneuve 07170 Saint-Maurice-d'Ibie,07273_0140,D,ROUTE DE VILLENEUVE,
210702734,00026,21070273400026,O,1983-12-21,NN,,,2008-01-04T18:24:36,false,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210702734,00034,21070273400034,O,2004-01-01,NN,,,2008-01-04T18:24:36,false,3,,,,,MAIRIE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,4.482732,44.500722,0.9,street,Place de la Mairie 07170 Saint-Maurice-d'Ibie,07273_0047,G,PLACE DE LA MAIRIE,
260700620,00016,26070062000016,O,1992-01-01,NN,,,2010-06-26T03:03:33,true,3,,,,,MAIRIE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.482732,44.500722,0.9,street,Place de la Mairie 07170 Saint-Maurice-d'Ibie,07273_0047,G,PLACE DE LA MAIRIE,
260703699,00017,26070369900017,O,1991-01-01,NN,,,2006-10-26T23:44:48,true,3,,,,,MAIRIE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2004-09-01,F,CDE,,,,85.3K,NAFRev1,N,4.482732,44.500722,0.9,street,Place de la Mairie 07170 Saint-Maurice-d'Ibie,07273_0047,G,PLACE DE LA MAIRIE,
305038143,00015,30503814300015,O,,NN,,,,true,1,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,81.11,NAP,N,,,0,,,,,,
316435296,00017,31643529600017,O,,,,,,true,1,,,,,LES SALLELES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.463606,44.472855,0.75,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
317256055,00011,31725605500011,O,,,,,,true,1,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
317256162,00015,31725616200015,O,,,,,,true,1,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,48.02,NAP,N,,,0,,,,,,
318068327,00010,31806832700010,O,,NN,,,,true,1,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,49.01,NAP,N,,,0,,,,,,
323314724,00010,32331472400010,O,1981-10-26,NN,,,2006-10-27T01:23:20,true,3,,,,,LES SALELLES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,70.2C,NAFRev1,N,4.463606,44.472855,0.92,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
323495036,00010,32349503600010,O,1982-01-01,NN,,,2013-01-03T11:38:21,true,5,,,,,LA COUSTETE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.24Z,NAFRev2,N,4.47741,44.505545,0.84,street,Chemin de la Coustette 07170 Saint-Maurice-d'Ibie,07273_0029,G,CHEMIN DE LA COUSTETTE,
324801349,00014,32480134900014,O,1982-05-04,NN,,,2021-02-23T10:47:35,true,4,,600,,RUE,DES PUITS FONTAINES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.481348,44.501835,0.94,housenumber,600 Rue des Puits Fontaines 07170 Saint-Maurice-d'Ibie,07273_0061_00600,G,600 RUE DES PUITS FONTAINES,
327288486,00027,32728848600027,O,2000-04-01,NN,,,2006-11-25T10:04:34,false,3,,,,,LES PLOTS,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,70.2C,NAFRev1,N,4.482532,44.501274,0.38,street,Rue des Puits Fontaines 07170 Saint-Maurice-d'Ibie,07273_0061,G,RUE DES PUITS FONTAINES,
331091702,00026,33109170200026,O,1992-10-01,NN,,,,true,1,,,,,VAZEILLE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,4.480129,44.502694,0.31,street,Route de Villeneuve 07170 Saint-Maurice-d'Ibie,07273_0140,G,ROUTE DE VILLENEUVE,
331522722,00015,33152272200015,O,1984-07-01,NN,,,2008-01-04T20:13:13,true,3,,,,,LES SALLELES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.463606,44.472855,0.75,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
332445832,00055,33244583200055,O,2011-11-25,,,4399CZ,2022-01-31T14:10:54,true,3,LES CHAMBONNOTS,630,,RUE,DES PUITS FONTAINES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2021-11-30,F,JARDINS 07,,,,81.30Z,NAFRev2,N,4.480925,44.50202,0.94,housenumber,630 Rue des Puits Fontaines 07170 Saint-Maurice-d'Ibie,07273_0061_00630,G,630 RUE DES PUITS FONTAINES,
341246676,00025,34124667600025,O,2012-07-01,,,,2021-02-23T10:57:02,true,1,,,,,LE VILLAGE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.21Z,NAFRev2,N,4.480129,44.502694,0.43,street,Route de Villeneuve 07170 Saint-Maurice-d'Ibie,07273_0140,G,ROUTE DE VILLENEUVE,
342151123,00110,34215112300110,O,2006-07-01,,,,2007-03-04T07:18:16,true,2,,,,QUAI,VAZEILLE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
349403576,00029,34940357600029,O,,,,,,true,1,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
352445290,00013,35244529000013,O,,,,,,true,1,,,,,QUARTIER BOUISSET,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,4.2112535,45.619482,0.74,poi.community_centre,Salle des Fêtes Boisset-lès-Montrond,https://osm.org/way/134704448,G,,
353115090,00022,35311509000022,O,2015-07-01,,,,2021-02-23T11:05:29,true,1,,,,,LES CHAMBONNOTS,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,4.463606,44.472855,0.31,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
353342546,00010,35334254600010,O,1990-02-01,NN,,,2007-01-18T09:27:55,true,4,,,,,LES SALLELES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.463606,44.472855,0.75,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
380161042,00011,38016104200011,O,1991-01-01,NN,,,2021-02-23T11:08:40,true,3,,,,,LES SALLELES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.463606,44.472855,0.75,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
382935443,00012,38293544300012,O,1991-09-01,NN,,,,true,1,,,,,QUARTIER LA CROIX,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,51.6K,NAF1993,N,0.9859758,47.3401718,0.89,poi.community_centre,(Salle des fêtes) La Croix-en-Touraine,https://osm.org/way/68806847,G,,
383649076,00015,38364907600015,O,1991-11-15,NN,,,,true,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386013726,00016,38601372600016,O,,,,,,true,1,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
386113534,00021,38611353400021,O,1985-03-01,NN,,,,true,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
387012594,00017,38701259400017,O,1970-01-01,NN,,,,true,1,,,,DOM,SERRE LONG,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
388792061,00029,38879206100029,O,2017-01-01,,,,2020-10-06T11:45:54,true,2,,,,,LALAGNER LES SALELLES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20A,NAFRev2,N,4.463606,44.472855,0.53,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
388860074,00037,38886007400037,O,1999-10-01,00,2019,,2021-10-27T08:16:19,true,6,LES SALLELES,,,,HAMEAU LES SALELLES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,56.10A,NAFRev2,O,4.463606,44.472855,0.94,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
394046841,00026,39404684100026,O,1998-04-01,NN,,,2006-10-28T02:05:13,true,3,,,,,VAZEILLE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.3Z,NAFRev1,N,4.480129,44.502694,0.31,street,Route de Villeneuve 07170 Saint-Maurice-d'Ibie,07273_0140,G,ROUTE DE VILLENEUVE,
400178505,00022,40017850500022,O,2003-07-01,NN,,,2018-03-10T04:06:44,true,3,,,,,DOMAINE DE SERRELONG,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5837501,42.8103352,0.72,poi.alcohol,Domaine Serrelongue (Alcool) Maury,https://osm.org/node/665074187,G,,
401427604,00038,40142760400038,O,2009-05-01,,,,2012-11-09T00:59:48,false,2,,,,QUA,COUSTELLE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
401427604,00061,40142760400061,O,2015-12-21,,,,2021-02-23T11:25:30,true,1,,,,,QRT COUSTELLE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407742915,00017,40774291500017,O,1980-01-01,NN,,,2006-10-28T03:29:56,true,3,CHARDENAS,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407742923,00011,40774292300011,O,1980-01-01,NN,,,2008-01-04T20:59:08,true,3,APICULTEUR,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
407742931,00014,40774293100014,O,1987-01-01,NN,,,,true,1,,,,,LES VALLADES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.1A,NAF1993,N,4.49816,44.481731,0.61,street,Route des Valades 07170 Saint-Maurice-d'Ibie,07273_0090,G,ROUTE DES VALADES,
407742949,00016,40774294900016,O,1987-01-01,NN,,,2021-01-13T08:21:00,true,5,,600,,RUE,DES PUITS FONTAINES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,4.481348,44.501835,0.94,housenumber,600 Rue des Puits Fontaines 07170 Saint-Maurice-d'Ibie,07273_0061_00600,G,600 RUE DES PUITS FONTAINES,
407742956,00011,40774295600011,O,1984-01-01,NN,,,2008-01-04T20:59:08,true,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407742964,00015,40774296400015,O,1990-01-01,NN,,,2008-01-04T20:59:08,true,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407742972,00018,40774297200018,O,1994-11-01,NN,,,2008-01-04T20:59:08,true,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407742980,00011,40774298000011,O,1994-12-01,NN,,,2008-01-04T20:59:08,true,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411186448,00014,41118644800014,O,1997-01-24,NN,,,2018-05-04T03:42:55,true,3,,,,QUAI,CHARDENAS,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411933013,00012,41193301300012,O,1997-04-21,,,,2008-11-08T01:26:17,false,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,25.2C,NAF1993,N,,,0,,,,,,
412110736,00011,41211073600011,O,1997-02-10,,,,,true,1,,,,QUAI,CHAMP PERRIER,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,45.2V,NAF1993,N,4.464376,44.475435,0.63,street,Champ de Perrier 07170 Saint-Maurice-d'Ibie,07273_B010,G,CHAMP DE PERRIER,
412346645,00028,41234664500028,O,2002-05-21,,,,2011-05-03T00:30:45,false,3,,,,,QUARTIER COUSTTETE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4M,NAF1993,N,4.47741,44.505545,0.41,street,Chemin de la Coustette 07170 Saint-Maurice-d'Ibie,07273_0029,G,CHEMIN DE LA COUSTETTE,
412939274,00012,41293927400012,O,1974-01-01,NN,,,2008-01-04T22:24:59,true,3,LE VILLAGE,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.480129,44.502694,0.43,street,Route de Villeneuve 07170 Saint-Maurice-d'Ibie,07273_0140,D,ROUTE DE VILLENEUVE,
413487794,00013,41348779400013,O,1997-07-02,NN,,,2008-01-04T22:34:07,true,3,,,,,LES SALLELES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.463606,44.472855,0.75,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
415206895,00013,41520689500013,O,1998-01-10,NN,,,2008-01-04T23:00:49,true,3,,,,,LA CROIX DE LUMIERE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,4.464151,44.473273,0.43,street,Rue de la Fenière 07170 Saint-Maurice-d'Ibie,07273_0034,G,RUE DE LA FENIERE,
418103057,00018,41810305700018,O,1998-01-10,NN,,9602BA,2019-06-24T13:32:59,true,5,,,,,LES SALELLES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2014-05-01,A,LA DAME BLANCHE,,,LA DAME BLANCHE,01.21Z,NAFRev2,N,4.463606,44.472855,0.92,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
418103057,00026,41810305700026,O,2013-07-01,,,,2014-02-10T14:56:28,false,2,,,,,LES SALLELES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2013-12-01,F,LA DAME BLANCHE,,,,47.24Z,NAFRev2,N,4.463606,44.472855,0.75,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
419001417,00023,41900141700023,O,2011-12-12,,,,2021-02-23T11:39:45,true,1,,,,,LES SALELLES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,43.99D,NAFRev2,N,4.463606,44.472855,0.92,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
419071576,00021,41907157600021,O,2014-10-01,,,3700ZP,2018-01-08T19:31:24,true,2,,,,,LES PLOTS,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,SAUNIER RONZE VIVARAIS ASSAINISSEMENT,37.00Z,NAFRev2,N,4.482532,44.501274,0.38,street,Rue des Puits Fontaines 07170 Saint-Maurice-d'Ibie,07273_0061,G,RUE DES PUITS FONTAINES,
421541764,00013,42154176400013,O,1998-09-15,NN,,,2021-01-13T09:02:41,false,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421541764,00021,42154176400021,O,2021-01-01,,,,2022-01-01T15:21:21,true,1,,600,,RUE,DES PUITS FONTAINES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,4.481348,44.501835,0.94,housenumber,600 Rue des Puits Fontaines 07170 Saint-Maurice-d'Ibie,07273_0061_00600,G,600 RUE DES PUITS FONTAINES,
422239269,00018,42223926900018,O,1999-03-08,NN,,,2007-02-08T13:53:47,false,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
422539163,00010,42253916300010,O,1999-04-01,,,,,true,1,,,,HAM,DES SALELLES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,4.463606,44.472855,0.77,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
423448554,00026,42344855400026,O,2003-07-01,,,,,true,3,CAMPING LE SOUS BOIS,,,,LIEUDIT LES PLOTS,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,4.482532,44.501274,0.38,street,Rue des Puits Fontaines 07170 Saint-Maurice-d'Ibie,07273_0061,G,RUE DES PUITS FONTAINES,
423942242,00011,42394224200011,O,1999-08-03,,,,2010-08-13T08:24:54,false,3,,,,,CHAZELLE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,4.464528,44.472738,0.4,street,Ruelle des Lauriers 07170 Saint-Maurice-d'Ibie,07273_0039,G,RUELLE DES LAURIERS,
428175640,00013,42817564000013,O,1999-12-01,NN,,,,true,1,,,,,LE VILLAGE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,O,4.480129,44.502694,0.43,street,Route de Villeneuve 07170 Saint-Maurice-d'Ibie,07273_0140,G,ROUTE DE VILLENEUVE,
431235316,00012,43123531600012,O,2000-04-01,,,,2006-11-25T16:55:48,true,5,,,,LD,LES PLOTS,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,55.2C,NAFRev1,N,4.482532,44.501274,0.38,street,Rue des Puits Fontaines 07170 Saint-Maurice-d'Ibie,07273_0061,G,RUE DES PUITS FONTAINES,
431631977,00011,43163197700011,O,1999-10-22,NN,,,2008-01-04T18:14:50,true,3,,,,,MAIRIE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.482732,44.500722,0.9,street,Place de la Mairie 07170 Saint-Maurice-d'Ibie,07273_0047,G,PLACE DE LA MAIRIE,
433874583,00019,43387458300019,O,2000-12-01,02,2019,,2021-10-27T08:13:46,true,3,LES VALLADES,,,DOM,SERRE LONG,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
442026050,00017,44202605000017,O,2002-04-02,NN,,,2006-11-25T17:55:06,false,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
442601258,00019,44260125800019,O,2002-04-02,NN,,,2006-11-25T17:59:01,false,3,,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
444422968,00016,44442296800016,O,2003-01-03,,,,2006-11-25T18:13:44,true,4,,,,,LE VILLAGE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,55.3A,NAFRev1,O,4.480129,44.502694,0.43,street,Route de Villeneuve 07170 Saint-Maurice-d'Ibie,07273_0140,G,ROUTE DE VILLENEUVE,
444884563,00016,44488456300016,O,2003-01-13,NN,,4399CZ,2020-03-03T15:12:25,false,7,,,,QUA,ROMERQUER,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,4.481469,44.488798,0.54,street,Route de Remerquer 07170 Saint-Maurice-d'Ibie,07273_0075,G,ROUTE DE REMERQUER,
444884563,00032,44488456300032,O,2018-01-01,,,4399CZ,2021-02-23T13:27:53,true,1,,,,,VAZEILLE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,VALLON BOIS,43.99C,NAFRev2,O,4.480129,44.502694,0.31,street,Route de Villeneuve 07170 Saint-Maurice-d'Ibie,07273_0140,G,ROUTE DE VILLENEUVE,
449283134,00020,44928313400020,O,2020-10-15,,,,2021-02-23T13:31:25,true,1,,2620,,CHE,DE MALAVAL,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,68.20A,NAFRev2,N,4.47741,44.505545,0.34,street,Chemin de la Coustette 07170 Saint-Maurice-d'Ibie,07273_0029,G,CHEMIN DE LA COUSTETTE,
478022429,00011,47802242900011,O,2004-07-08,NN,,,2006-11-25T19:22:50,true,3,LE VILLAGE,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,92.6C,NAFRev1,N,4.480129,44.502694,0.43,street,Route de Villeneuve 07170 Saint-Maurice-d'Ibie,07273_0140,D,ROUTE DE VILLENEUVE,
479985236,00013,47998523600013,O,2004-11-27,,,,2021-02-23T13:42:46,true,4,,3665,,RTE,DE VALLON,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2018-04-01,A,LES GITES DU COMBEAU,,,,55.20Z,NAFRev2,N,4.464501,44.474472,0.85,housenumber,3665 Route de Vallon 07170 Saint-Maurice-d'Ibie,07273_0100_03665,G,3665 ROUTE DE VALLON,
480750033,00015,48075003300015,O,2005-01-25,01,2019,,2021-10-27T08:16:53,true,4,,,,QUA,DES PLOTS,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2019-02-16,A,CAMPING LE SOUS BOIS,,,,55.30Z,NAFRev2,O,,,0,,,,,,
480943448,00013,48094344800013,O,2005-03-01,,,,2018-11-02T03:37:25,true,3,,,,QUAI,LE PLOT,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481088227,00014,48108822700014,O,2004-12-01,NN,,,2008-01-05T00:21:00,true,3,,,,,LES SALLELES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.463606,44.472855,0.75,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
481638682,00015,48163868200015,O,2005-04-01,,,,2008-12-14T08:10:16,true,3,,,,,LE CHEF LIEU,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,56.10A,NAFRev2,N,4.464895,44.476265,0.3,street,Le Combeau 07170 Saint-Maurice-d'Ibie,07273_ixyges,G,LE COMBEAU,
481801629,00017,48180162900017,O,2005-04-13,,,,2021-03-05T07:49:28,true,4,LES VALADES,,,,,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2020-03-01,A,CONCIERGERIE PRIVEE CLEF CONFIANCE 07,,,LEPINE RENAUD,81.30Z,NAFRev2,N,4.49816,44.481731,0.75,street,Route des Valades 07170 Saint-Maurice-d'Ibie,07273_0090,D,ROUTE DES VALADES,
481801629,00025,48180162900025,O,2022-01-02,,,,2021-12-20T10:45:10,false,1,,,,,REMERQUER,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,68.20A,NAFRev2,N,4.481469,44.488798,0.92,street,Route de Remerquer 07170 Saint-Maurice-d'Ibie,07273_0075,G,ROUTE DE REMERQUER,
482390317,00014,48239031700014,O,2005-05-04,,,4332AA,2019-03-28T19:32:46,true,3,HAMEAU LES SALELLES,3669,,RTE,DE VALLON,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,LES GITES DU CLOS SAINT VINCENT,55.20Z,NAFRev2,N,4.464491,44.474414,0.85,housenumber,3669 Route de Vallon 07170 Saint-Maurice-d'Ibie,07273_0100_03669,G,3669 ROUTE DE VALLON,
482541075,00016,48254107500016,O,2005-05-26,,,,2007-06-26T16:16:24,true,2,,,,,LES SALELLES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,74.1J,NAFRev1,N,4.463606,44.472855,0.92,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
483505376,00010,48350537600010,O,2005-04-01,,,,2008-01-05T01:10:42,true,2,,,,,LES SALLELES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.463606,44.472855,0.75,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
484548482,00013,48454848200013,O,2005-10-01,NN,,,2020-02-27T03:50:50,true,10,,,,,LE VILLAGE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,70.22Z,NAFRev2,N,4.480129,44.502694,0.43,street,Route de Villeneuve 07170 Saint-Maurice-d'Ibie,07273_0140,G,ROUTE DE VILLENEUVE,
491376018,00017,49137601800017,O,2006-08-01,NN,,4399CZ,2021-03-09T08:54:31,true,7,,2,,IMP,DE LA FORGE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ISOLIBIE,43.99C,NAFRev2,N,4.482764,44.501161,0.83,housenumber,2 Impasse de la Forge 07170 Saint-Maurice-d'Ibie,07273_0035_00002,G,2 IMPASSE DE LA FORGE,
497871426,00027,49787142600027,O,2018-12-07,,,2572ZZ,2022-03-04T19:34:22,true,3,,285,,CHE,DE  COUSTETTE,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,BOTELLA YAN,25.72Z,NAFRev2,N,4.477969,44.504345,0.83,housenumber,285 Chemin de la Coustette 07170 Saint-Maurice-d'Ibie,07273_0029_00285,G,285 CHEMIN DE LA COUSTETTE,
505035048,00014,50503504800014,O,2008-07-01,,,7420ZQ,2015-03-18T00:17:43,true,1,,,,,LES SALELLES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,74.20Z,NAFRev2,N,4.463606,44.472855,0.92,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,
508104254,00026,50810425400026,O,2015-01-01,,,,2021-02-23T14:20:37,true,1,MAS DE LA BEGUDE,,,,LES SALLELES,07170,SAINT MAURICE D'IBIE,,,07273,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.463606,44.472855,0.75,street,Hameau les Salelles 07170 Saint-Maurice-d'Ibie,07273_r493xh,G,HAMEAU LES SALELLES,