id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-176566,2021-01-14,000001,Vente,700000,5157,,LES ADRECHS,B003,13640,13084,La Roque-d'Anthéron,13,,,13084000AS0005,,,,,,,,,,,,,0,1,Maison,257,4,S,sols,,,1000,5.298859,43.716872
2021-176566,2021-01-14,000001,Vente,700000,5157,,LES ADRECHS,B003,13640,13084,La Roque-d'Anthéron,13,,,13084000AS0005,,,,,,,,,,,,,0,1,Maison,257,4,T,terres,,,3423,5.298859,43.716872
2021-176732,2021-01-14,000001,Vente,457500,5,,PL DE LA REPUBLIQUE,7450,13640,13084,La Roque-d'Anthéron,13,,,13084000AK0065,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,266,5.311476,43.714869
2021-176736,2021-01-21,000001,Vente,285000,13,,RUE DU TEMPLE,8500,13640,13084,La Roque-d'Anthéron,13,,,13084000AL0056,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,126,5.312334,43.715152
2021-176815,2021-01-27,000001,Vente,288880,9,,RUE DE LA LIBERTE,4740,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0063,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,450,5.307161,43.717666
2021-176825,2021-01-18,000001,Vente,375000,20,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AL0025,,,4,82.21,5,83.13,,,,,,,2,2,Appartement,83,3,,,,,,5.313541,43.716116
2021-176825,2021-01-18,000001,Vente,375000,20,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AL0025,,,5,83.13,,,,,,,,,1,2,Appartement,83,3,,,,,,5.313541,43.716116
2021-176825,2021-01-18,000001,Vente,375000,20,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AL0025,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.313541,43.716116
2021-176825,2021-01-18,000001,Vente,375000,,,LE VILLAGE,B238,13640,13084,La Roque-d'Anthéron,13,,,13084000AL0026,,,,,,,,,,,,,0,,,,,L,landes,,,149,5.313448,43.715991
2021-176905,2021-01-28,000001,Vente,434700,1,,LOT LES ALLEES DU CHATEAU,A005,13640,13084,La Roque-d'Anthéron,13,,,13084000AT0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,5.309386,43.719993
2021-176905,2021-01-28,000001,Vente,434700,1,,LOT LES ALLEES DU CHATEAU,A005,13640,13084,La Roque-d'Anthéron,13,,,13084000AT0072,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,528,5.309386,43.719993
2021-176909,2021-01-27,000001,Vente,300000,,,LA BAUME,B015,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,583,,
2021-176909,2021-01-27,000001,Vente,300000,,,LA BAUME,B015,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,339,,
2021-176909,2021-01-27,000001,Vente,300000,,,LA BAUME,B015,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,396,,
2021-176909,2021-01-27,000001,Vente,300000,,,LA BAUME,B015,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,751,,
2021-176909,2021-01-27,000001,Vente,300000,,,LA BAUME,B015,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1950,,
2021-176909,2021-01-27,000001,Vente,300000,,,LA BAUME,B015,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1102,,
2021-177047,2021-01-29,000001,Vente,180000,9,,RUE GEORGES BIZET,2950,13640,13084,La Roque-d'Anthéron,13,,,13084000AH0081,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,504,5.316489,43.714958
2021-177116,2021-01-26,000001,Vente,785000,5863,,RTE DE STE ANNE,7941,13640,13084,La Roque-d'Anthéron,13,,,130840000C0863,,,,,,,,,,,,,0,1,Maison,215,6,BR,futaies résineuses,PIN,Pins,5882,5.295049,43.712289
2021-177116,2021-01-26,000001,Vente,785000,5863,,RTE DE STE ANNE,7941,13640,13084,La Roque-d'Anthéron,13,,,130840000C0863,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,5882,5.295049,43.712289
2021-177116,2021-01-26,000001,Vente,785000,5863,,RTE DE STE ANNE,7941,13640,13084,La Roque-d'Anthéron,13,,,130840000C0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.295049,43.712289
2021-177116,2021-01-26,000001,Vente,785000,5863,,RTE DE STE ANNE,7941,13640,13084,La Roque-d'Anthéron,13,,,130840000C0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.295049,43.712289
2021-177116,2021-01-26,000001,Vente,785000,5863,,RTE DE STE ANNE,7941,13640,13084,La Roque-d'Anthéron,13,,,130840000C0863,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,1000,5.295049,43.712289
2021-177116,2021-01-26,000001,Vente,785000,5863,,RTE DE STE ANNE,7941,13640,13084,La Roque-d'Anthéron,13,,,130840000C0863,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,5882,5.295049,43.712289
2021-177155,2021-02-03,000001,Vente,76000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,112,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.302274,43.715061
2021-177155,2021-02-03,000001,Vente,76000,5008,,RUE DE LA RABASSIERE,7400,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-177236,2021-02-10,000001,Vente,20000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-177236,2021-02-10,000001,Vente,20000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-177236,2021-02-10,000001,Vente,20000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-177236,2021-02-10,000001,Vente,20000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-177236,2021-02-10,000001,Vente,20000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-177236,2021-02-10,000001,Vente,20000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-177236,2021-02-10,000001,Vente,20000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-177236,2021-02-10,000001,Vente,20000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-177236,2021-02-10,000001,Vente,20000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-177302,2021-02-12,000001,Vente,60000,,,GRAND PONT,B121,13640,13084,La Roque-d'Anthéron,13,,,13084000AA0047,,,,,,,,,,,,,0,,,,,T,terres,,,15721,5.281247,43.724924
2021-177302,2021-02-12,000001,Vente,60000,,,GRAND PONT,B121,13640,13084,La Roque-d'Anthéron,13,,,13084000AA0108,,,,,,,,,,,,,0,,,,,T,terres,,,23999,5.280306,43.725072
2021-177394,2021-02-09,000001,Vente,266700,18,,RUE DES AMANDIERS,0128,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,5.324148,43.714377
2021-177394,2021-02-09,000001,Vente,266700,18,,RUE DES AMANDIERS,0128,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0045,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,651,5.324148,43.714377
2021-177397,2021-02-18,000001,Vente,230000,3,,RUE DE MAITRE JACQUES,5254,13640,13084,La Roque-d'Anthéron,13,,,13084000AS0075,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,266,5.30299,43.718066
2021-177464,2021-02-15,000001,Vente,350000,12,,RUE PAUL VERLAINE,6810,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0073,,,16,,,,,,,,,,1,1,Maison,88,4,,,,,,5.320043,43.714489
2021-177488,2021-02-03,000001,Vente,505000,4,,RUE JEAN CALVIN,4150,13640,13084,La Roque-d'Anthéron,13,,,13084000AK0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,5.311707,43.714312
2021-177488,2021-02-03,000001,Vente,505000,4,,RUE JEAN CALVIN,4150,13640,13084,La Roque-d'Anthéron,13,,,13084000AK0075,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,467,5.311707,43.714312
2021-177821,2021-03-04,000001,Vente,124700,5010,,AV DE DURANCE,1600,13640,13084,La Roque-d'Anthéron,13,,,13084000AT0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,424,5.306642,43.722034
2021-177821,2021-03-04,000001,Vente,124700,5010,,AV DE DURANCE,1600,13640,13084,La Roque-d'Anthéron,13,,,13084000AT0300,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,424,5.306642,43.722034
2021-177821,2021-03-04,000001,Vente,124700,,,LA RESQUIETTE,B203,13640,13084,La Roque-d'Anthéron,13,,,13084000AT0303,,,,,,,,,,,,,0,,,,,L,landes,,,31,5.306484,43.722021
2021-177887,2021-03-08,000001,Vente,371608,5267,,RUE JEAN GIONO,4181,13640,13084,La Roque-d'Anthéron,13,,,13084000AP0064,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1061,5.305463,43.708771
2021-177887,2021-03-08,000001,Vente,371608,5267,,RUE JEAN GIONO,4181,13640,13084,La Roque-d'Anthéron,13,,,13084000AP0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,5.305463,43.708771
2021-177965,2021-03-08,000001,Vente,420000,,,GRAND CLOS,B118,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0135,,,,,,,,,,,,,0,,,,,L,landes,,,12,5.309888,43.716324
2021-177965,2021-03-08,000001,Vente,420000,4,,BD ADAM DE CRAPONNE,0112,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0136,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,184,5.309994,43.716321
2021-178030,2021-03-10,000001,Vente,467000,19,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,,
2021-178030,2021-03-10,000001,Vente,467000,19,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,,
2021-178030,2021-03-10,000001,Vente,467000,19,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AH0003,,,,,,,,,,,,,0,1,Maison,227,9,S,sols,,,556,,
2021-178105,2021-03-18,000001,Vente,390000,46,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AH0080,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,927,5.316327,43.71523
2021-178227,2021-03-22,000001,Vente,15000,,,LES VANADES NORD,B232,13640,13084,La Roque-d'Anthéron,13,,,130840000E0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,3205,5.300386,43.73128
2021-178227,2021-03-22,000001,Vente,15000,,,LES VANADES NORD,B232,13640,13084,La Roque-d'Anthéron,13,,,130840000E0497,,,,,,,,,,,,,0,,,,,T,terres,,,1512,5.300202,43.731374
2021-178227,2021-03-22,000001,Vente,15000,,,LES VANADES NORD,B232,13640,13084,La Roque-d'Anthéron,13,,,130840000E0498,,,,,,,,,,,,,0,,,,,T,terres,,,2070,5.29982,43.731217
2021-178227,2021-03-22,000001,Vente,15000,,,LES VANADES NORD,B232,13640,13084,La Roque-d'Anthéron,13,,,130840000E0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,2626,5.299971,43.731658
2021-178227,2021-03-22,000001,Vente,15000,,,LES VANADES NORD,B232,13640,13084,La Roque-d'Anthéron,13,,,130840000E0500,,,,,,,,,,,,,0,,,,,VE,vergers,,,606,5.299624,43.731772
2021-178227,2021-03-22,000001,Vente,15000,,,LES VANADES SUD,B233,13640,13084,La Roque-d'Anthéron,13,,,130840000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,2515,5.300081,43.730921
2021-178267,2021-03-23,000001,Vente,113750,,,AV DES ALPILLES,0122,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0001,,,,,,,,,,,,,0,,,,,L,landes,,,273,5.306146,43.718674
2021-178267,2021-03-23,000001,Vente,113750,,,AV DES ALPILLES,0122,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0002,,,,,,,,,,,,,0,,,,,L,landes,,,408,5.306469,43.718523
2021-178267,2021-03-23,000001,Vente,113750,,,RUE JEAN MOULIN,4320,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0013,,,,,,,,,,,,,0,,,,,L,landes,,,354,5.305989,43.718421
2021-178267,2021-03-23,000001,Vente,113750,,,RUE JEAN MOULIN,4320,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0014,,,,,,,,,,,,,0,,,,,L,landes,,,460,5.306551,43.718235
2021-178267,2021-03-23,000001,Vente,113750,23,,AV DES ALPILLES,0122,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0023,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,117,5.30676,43.718315
2021-178267,2021-03-23,000001,Vente,113750,,,RUE DE LA LIBERTE,4740,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0043,,,,,,,,,,,,,0,,,,,L,landes,,,418,5.306926,43.717897
2021-178707,2021-04-01,000002,Echange,14250,,,LES ADRECHS,B003,13640,13084,La Roque-d'Anthéron,13,,,13084000AS0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,57,,
2021-178708,2021-04-01,000003,Echange,7250,5579,,CHE DES ADRECHT,0113,13640,13084,La Roque-d'Anthéron,13,,,13084000AS0259,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2021-178935,2021-04-16,000001,Vente,150000,5208,,LES FUTAYES,B113,13640,13084,La Roque-d'Anthéron,13,,,130840000D1173,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,32,5.267629,43.731728
2021-179135,2021-04-26,000001,Vente,14075,,,LA BASSE PLAINE,B014,13640,13084,La Roque-d'Anthéron,13,,,130840000D0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1730,5.274093,43.736821
2021-179135,2021-04-26,000001,Vente,14075,,,LES BARAQUES,B012,13640,13084,La Roque-d'Anthéron,13,,,130840000D0575,,,,,,,,,,,,,0,,,,,T,terres,,,7699,5.273596,43.736408
2021-179135,2021-04-26,000001,Vente,14075,,,LES BARAQUES,B012,13640,13084,La Roque-d'Anthéron,13,,,130840000D0576,,,,,,,,,,,,,0,,,,,T,terres,,,1845,5.273842,43.73603
2021-179135,2021-04-26,000001,Vente,14075,,,LES BARAQUES,B012,13640,13084,La Roque-d'Anthéron,13,,,130840000D0576,,,,,,,,,,,,,0,,,,,L,landes,,,923,5.273842,43.73603
2021-179135,2021-04-26,000001,Vente,14075,,,LES BARAQUES,B012,13640,13084,La Roque-d'Anthéron,13,,,130840000D0577,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.273725,43.735506
2021-179166,2021-03-31,000001,Vente,147000,,,LES ADRECHS,B003,13640,13084,La Roque-d'Anthéron,13,,,13084000AR0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,5.295638,43.714441
2021-179169,2021-04-12,000001,Vente,270000,5,,RUE DU PIGEONNIER,6813,13640,13084,La Roque-d'Anthéron,13,,,13084000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1763,5.309248,43.711716
2021-179169,2021-04-12,000001,Vente,270000,5,,RUE DU PIGEONNIER,6813,13640,13084,La Roque-d'Anthéron,13,,,13084000AI0117,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,3506,5.310005,43.711821
2021-179169,2021-04-12,000001,Vente,270000,5,,RUE DU PIGEONNIER,6813,13640,13084,La Roque-d'Anthéron,13,,,13084000AI0117,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,5.310005,43.711821
2021-179294,2021-05-06,000001,Vente,140000,8,,CRS MAL FOCH,2550,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0149,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,232,5.310077,43.71709
2021-179294,2021-05-06,000001,Vente,140000,10,,CRS MAL FOCH,2550,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0150,,,,,,,,,,,,,0,,,,,L,landes,,,162,5.309919,43.717179
2021-179340,2021-05-03,000001,Vente,15000,,,GRAND VALLON,B122,13640,13084,La Roque-d'Anthéron,13,,,130840000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,3150,5.313916,43.709004
2021-179340,2021-05-03,000001,Vente,15000,,,GUERIDANE,B133,13640,13084,La Roque-d'Anthéron,13,,,130840000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,3845,5.31156,43.707645
2021-179340,2021-05-03,000001,Vente,15000,,,GUERIDANE,B133,13640,13084,La Roque-d'Anthéron,13,,,130840000B0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4598,5.310989,43.707943
2021-179340,2021-05-03,000001,Vente,15000,,,GUERIDANE,B133,13640,13084,La Roque-d'Anthéron,13,,,130840000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,5448,5.313151,43.709337
2021-179435,2021-05-03,000001,Vente,145000,,,RUE DU PIGEONNIER,6813,13640,13084,La Roque-d'Anthéron,13,,,13084000AI0003,,,,,,,,,,,,,0,,,,,L,landes,,,264,5.309072,43.71254
2021-179435,2021-05-03,000001,Vente,145000,5862,,RUE DU PIGEONNIER,6813,13640,13084,La Roque-d'Anthéron,13,,,13084000AI0006,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,902,5.309274,43.712417
2021-179492,2021-05-07,000001,Vente,158080,5008,,RUE DE LA RABASSIERE,7400,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-179492,2021-05-07,000001,Vente,158080,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,123,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.302274,43.715061
2021-179500,2021-05-10,000001,Vente,113000,,,IMP DES CANOTS,1025,13640,13084,La Roque-d'Anthéron,13,,,13084000AK0122,,,,,,,,,,,,,0,,,,,S,sols,,,329,5.31265,43.714642
2021-179509,2021-04-28,000001,Vente,102400,,,AV DES ALPILLES,0122,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0001,,,,,,,,,,,,,0,,,,,L,landes,,,273,5.306146,43.718674
2021-179509,2021-04-28,000001,Vente,102400,,,AV DES ALPILLES,0122,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0002,,,,,,,,,,,,,0,,,,,L,landes,,,408,5.306469,43.718523
2021-179509,2021-04-28,000001,Vente,102400,,,RUE JEAN MOULIN,4320,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0013,,,,,,,,,,,,,0,,,,,L,landes,,,354,5.305989,43.718421
2021-179509,2021-04-28,000001,Vente,102400,,,RUE JEAN MOULIN,4320,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0014,,,,,,,,,,,,,0,,,,,L,landes,,,460,5.306551,43.718235
2021-179509,2021-04-28,000001,Vente,102400,37,,AV DES ALPILLES,0122,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0016,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,99,5.306373,43.718465
2021-179509,2021-04-28,000001,Vente,102400,,,RUE DE LA LIBERTE,4740,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0043,,,,,,,,,,,,,0,,,,,L,landes,,,418,5.306926,43.717897
2021-179614,2021-05-03,000001,Vente,93000,5290,,RUE DU POILU,6850,13640,13084,La Roque-d'Anthéron,13,,,13084000AL0159,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,40,5.310889,43.715151
2021-179816,2021-05-11,000001,Vente,100000,5617,,CTRE COMMERCIAL LA FENIERE,A004,13640,13084,La Roque-d'Anthéron,13,,,13084000AS0137,,,12,,14,,,,,,,,2,2,Appartement,125,4,,,,,,5.305668,43.717365
2021-179825,2021-05-11,000001,Vente,123500,5536,,AV DE DURANCE,1600,13640,13084,La Roque-d'Anthéron,13,,,13084000AT0301,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.306869,43.722049
2021-179825,2021-05-11,000001,Vente,123500,,,LA RESQUIETTE,B203,13640,13084,La Roque-d'Anthéron,13,,,13084000AT0302,,,,,,,,,,,,,0,,,,,L,landes,,,9,5.306568,43.721938
2021-180070,2021-05-26,000001,Vente,97000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,117,35.73,,,,,,,,,1,2,Appartement,35,2,,,,,,5.302274,43.715061
2021-180070,2021-05-26,000001,Vente,97000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-180163,2021-06-08,000001,Vente,154660,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,125,47.68,,,,,,,,,1,2,Appartement,47,2,,,,,,5.302274,43.715061
2021-180163,2021-06-08,000001,Vente,154660,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-180163,2021-06-08,000001,Vente,154660,5008,,RUE DE LA RABASSIERE,7400,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-180245,2021-06-07,000001,Vente,220000,,,AV STE ANNE DE GOIRON,7943,13640,13084,La Roque-d'Anthéron,13,,,13084000AR0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1379,5.297365,43.715403
2021-180348,2021-05-26,000001,Vente,215000,33,,CHE CARRAIRE DES TRISSONNES,9010,13640,13084,La Roque-d'Anthéron,13,,,13084000AI0069,,,2,97.06,,,,,,,,,1,1,Maison,96,4,,,,,,5.308491,43.710508
2021-180375,2021-06-08,000001,Vente,310000,3,,RUE DE LA LIBERTE,4740,13640,13084,La Roque-d'Anthéron,13,,,13084000AM0061,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,450,5.307473,43.717401
2021-180457,2021-06-07,000002,Vente,50000,19,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,5.313186,43.71651
2021-180457,2021-06-07,000002,Vente,50000,19,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AH0122,,,,,,,,,,,,,0,1,Maison,227,9,S,sols,,,153,5.313186,43.71651
2021-180457,2021-06-07,000002,Vente,50000,19,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,5.313186,43.71651
2021-180573,2021-06-10,000001,Vente,350000,5872,,RUE DU PIGEONNIER,6813,13640,13084,La Roque-d'Anthéron,13,,,13084000AI0060,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,787,5.307292,43.708979
2021-180595,2021-06-09,000001,Vente,225000,5,,CHE CARRAIRE DES TRISSONNES,9010,13640,13084,La Roque-d'Anthéron,13,,,13084000AI0080,,,5,69.37,,,,,,,,,1,1,Maison,68,3,,,,,,5.308011,43.710638
2021-180680,2021-06-10,000001,Vente,205000,28,,RUE ALBERT CAMUS,0120,13640,13084,La Roque-d'Anthéron,13,,,13084000AK0154,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,123,5.311047,43.713728
2021-180776,2021-06-25,000001,Vente,300115,17,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AL0015,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,144,5.31273,43.71649
2021-180809,2021-06-11,000001,Vente,1,,,RUE GUTEMBERG,3200,13640,13084,La Roque-d'Anthéron,13,,,13084000AA0050,,,,,,,,,,,,,0,,,,,T,terres,,,7000,5.280894,43.722963
2021-180809,2021-06-11,000001,Vente,1,,,RUE GUTEMBERG,3200,13640,13084,La Roque-d'Anthéron,13,,,13084000AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,3000,5.280894,43.722963
2021-180854,2021-06-23,000001,Vente,370800,7,,RUE AUGUSTE RENOIR,4354,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0059,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,610,5.305592,43.712016
2021-180854,2021-06-23,000001,Vente,370800,7,,RUE AUGUSTE RENOIR,4354,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,5.305592,43.712016
2021-180854,2021-06-23,000001,Vente,370800,7,,RUE AUGUSTE RENOIR,4354,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,5.305592,43.712016
2021-180854,2021-06-23,000001,Vente,370800,,,LE PIJORET,B166,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,116,5.305391,43.71208
2021-180902,2021-06-25,000001,Vente,113000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.302274,43.715061
2021-180902,2021-06-25,000001,Vente,113000,5262,,BD DU PRESIDENT KENNEDY,4690,13640,13084,La Roque-d'Anthéron,13,,,13084000AO0008,,,66,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.302274,43.715061
2021-180903,2021-06-23,000001,Vente,343500,61,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,5.32204,43.715786
2021-180903,2021-06-23,000001,Vente,343500,61,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0010,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,5.32204,43.715786
2021-180903,2021-06-23,000001,Vente,343500,61,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.32204,43.715786
2021-180903,2021-06-23,000001,Vente,343500,61,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0010,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,1500,5.32204,43.715786
2021-181111,2021-06-10,000003,Vente,220000,5484,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0138,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,,
2021-181111,2021-06-10,000003,Vente,220000,5484,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-181111,2021-06-10,000003,Vente,220000,5484,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-181111,2021-06-10,000003,Vente,220000,5484,,AV DE SILVACANNE,8000,13640,13084,La Roque-d'Anthéron,13,,,13084000AE0138,,,,,,,,,,,,,0,1,Maison,220,7,,,,,,,