siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000985,00014,21500098500014,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,5,,,LES ECOLES,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.241298,49.066625,0.94,housenumber,5 Les Ecoles 50570 Carantilly,50098_2x4krn_00005,G,5 LES ECOLES,
215000985,00022,21500098500022,O,1983-12-21,02,2018,,2020-08-25T10:17:32,false,3,,3,,,LES ECOLES,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.241816,49.066904,0.94,housenumber,3 Les Ecoles 50570 Carantilly,50098_2x4krn_00003,G,3 LES ECOLES,
215000985,00030,21500098500030,O,2002-01-01,NN,,,2008-01-04T18:35:06,false,3,MAIRIE,5,,,LES ECOLES,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.241298,49.066625,0.94,housenumber,5 Les Ecoles 50570 Carantilly,50098_2x4krn_00005,G,5 LES ECOLES,
215000985,00048,21500098500048,O,2003-01-01,NN,,,2018-06-28T16:00:28,false,4,MAIRIE,5,,,LES ECOLES,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2017-03-03,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.241298,49.066625,0.94,housenumber,5 Les Ecoles 50570 Carantilly,50098_2x4krn_00005,G,5 LES ECOLES,
265006189,00012,26500618900012,O,1992-01-01,,,,2017-12-29T13:17:08,true,4,MAIRIE,5,,,LES ECOLES,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.241298,49.066625,0.94,housenumber,5 Les Ecoles 50570 Carantilly,50098_2x4krn_00005,G,5 LES ECOLES,
301907044,00020,30190704400020,O,1900-01-01,NN,,,2006-10-26T23:54:24,false,3,,,,,LE BOURG,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,85.1G,NAFRev1,N,-1.239864,49.066597,0.94,street,Le Bourg 50570 Carantilly,50098_gr3w8e,G,LE BOURG,
302085394,00013,30208539400013,O,1974-01-01,NN,,,2009-06-27T03:37:22,true,4,,,,,QUARTIER DE LA GARE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,O,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
305399958,00076,30539995800076,O,2012-02-08,,,,2021-02-23T10:37:07,true,1,,23,,,LE BOURG,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,47.89Z,NAFRev2,N,-1.240876,49.063962,0.94,housenumber,23 Le Bourg 50570 Carantilly,50098_gr3w8e_00023,G,23 LE BOURG,
306281486,00036,30628148600036,O,1997-08-01,,,,,true,1,,,,,LA CORBETIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,-1.228764,49.052806,0.94,street,La Corbetiere 50570 Carantilly,50098_ljsh4z,G,LA CORBETIERE,
307661199,00025,30766119900025,O,,,,,,true,1,,,,,HOTEL RIHOUEY,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-1.238083,49.063301,0.8,street,Hotel Rihouet 50570 Carantilly,50098_b404,G,HOTEL RIHOUET,
308098185,00017,30809818500017,O,,NN,,,,true,1,,,,,HOTEL RIHOUEY,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-1.238083,49.063301,0.8,street,Hotel Rihouet 50570 Carantilly,50098_b404,G,HOTEL RIHOUET,
312514284,00016,31251428400016,O,,,,,,true,1,,,,,LA HERMANIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.253176,49.052574,0.94,street,La Hermanière 50570 Carantilly,50098_uql5e4,G,LA HERMANIERE,
312626401,00029,31262640100029,O,1900-01-01,NN,,,2008-11-07T00:27:46,true,4,,5,,,LA BLANCHETIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,45.3C,NAFRev1,O,-1.260589,49.062391,0.94,housenumber,5 La Blanchetiere 50570 Carantilly,50098_1uj18v_00005,G,5 LA BLANCHETIERE,
313576217,00027,31357621700027,O,,,,,,true,1,,,,,LE POTEAU,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.250381,49.087849,0.94,street,Le Poteau 50570 Carantilly,50098_4jimj4,G,LE POTEAU,
313857252,00016,31385725200016,O,,NN,,,,true,1,,,,,,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
316085745,00016,31608574500016,O,,,,,,true,1,,,,LD,LA FOLLE PENSEE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,64.21,NAP,N,-1.255286,49.087955,0.94,street,La Folle Pensee 50570 Carantilly,50098_b309,G,LA FOLLE PENSEE,
318317104,00012,31831710400012,O,,NN,,,,true,1,,,,,LA ROUXELIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1C,NAF1993,N,-1.238542,49.059669,0.86,street,La Rouxelliere de Bas 50570 Carantilly,50098_b773,G,LA ROUXELLIERE DE BAS,
318523032,00015,31852303200015,O,1980-01-01,NN,,,,true,1,,,,,HOTEL BIARD,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.2E,NAF1993,N,-1.238926,49.071564,0.94,street,Hotel Biard 50570 Carantilly,50098_b383,G,HOTEL BIARD,
319084505,00027,31908450500027,O,,NN,,,,true,1,,,,,HOTEL VIVIER,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.242325,49.056161,0.94,street,Hotel Vivier 50570 Carantilly,50098_b405,G,HOTEL VIVIER,
320886799,00016,32088679900016,O,,NN,,,,true,1,,,,,LE BOURG,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.239864,49.066597,0.94,street,Le Bourg 50570 Carantilly,50098_gr3w8e,G,LE BOURG,
321492753,00017,32149275300017,O,,,,,,true,1,,,,,HOTEL AU MARQUIS,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.253739,49.079972,0.74,street,Hôtel Marquis 50570 Carantilly,50098_b376,G,HOTEL MARQUIS,
322031196,00015,32203119600015,O,1981-01-21,NN,,,2020-06-13T04:06:07,true,3,MAIRIE,,,,,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.26052,49.081221,0.38,street,La Vieille Maison 50570 Carantilly,50098_b797,D,LA VIEILLE MAISON,
322197963,00018,32219796300018,O,,NN,,,,true,1,,,,,LA CHASSE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.24946,49.084787,0.94,street,La Chasse 50570 Carantilly,50098_kohhs1,G,LA CHASSE,
322875907,00022,32287590700022,O,1983-12-30,NN,,,2006-10-27T01:20:49,false,3,,,,LD,HOTEL AU PAGE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,52.6E,NAFRev1,N,-1.24892,49.071529,0.94,street,Hotel au Page 50570 Carantilly,50098_b377,G,HOTEL AU PAGE,
325342319,00010,32534231900010,O,1982-09-11,NN,,,,true,4,,,,,HOTEL BILLARD,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,-1.238926,49.071564,0.72,street,Hotel Biard 50570 Carantilly,50098_b383,G,HOTEL BIARD,
327886891,00032,32788689100032,O,,NN,,,,true,1,,,,LD,LA MONNERIE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.5Z,NAF1993,N,-1.260289,49.072013,0.94,street,La Monnerie 50570 Carantilly,50098_bwbdq0,G,LA MONNERIE,
327978813,00019,32797881300019,O,,NN,,,,true,1,,,,,BOISSELLERIE LA CORBETIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-1.228764,49.052806,0.55,street,La Corbetiere 50570 Carantilly,50098_ljsh4z,G,LA CORBETIERE,
332936392,00015,33293639200015,O,,,,,,true,1,,,,,BOURG,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,-1.239864,49.066597,0.92,street,Le Bourg 50570 Carantilly,50098_gr3w8e,G,LE BOURG,
333236909,00011,33323690900011,O,1985-08-01,NN,,,2010-09-28T11:16:16,true,4,,,,,LA FOSSE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.22B,NAFRev2,N,-1.26028,49.087277,0.94,street,La Fosse 50570 Carantilly,50098_8o7a81,G,LA FOSSE,
338066848,00015,33806684800015,O,,NN,,,,true,1,,,,,LE POTEAU,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,15.9A,NAF1993,N,-1.250381,49.087849,0.94,street,Le Poteau 50570 Carantilly,50098_4jimj4,G,LE POTEAU,
339249062,00029,33924906200029,O,1994-01-01,NN,,,,true,3,,,,,LA ROUXELIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-1.238542,49.059669,0.86,street,La Rouxelliere de Bas 50570 Carantilly,50098_b773,G,LA ROUXELLIERE DE BAS,
340177351,00020,34017735100020,O,1988-11-07,NN,,,2017-05-21T03:26:42,true,5,,,,,LA FOLLE PENSEE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,25.12Z,NAFRev2,O,-1.255286,49.087955,0.94,street,La Folle Pensee 50570 Carantilly,50098_b309,G,LA FOLLE PENSEE,
340517333,00019,34051733300019,O,1987-03-15,03,2018,1013AZ,2020-08-25T10:39:20,true,4,ROUTE DE DANGY,3,,,HOTEL RIHOUEY,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-1.237776,49.062936,0.82,housenumber,3 Hotel Rihouet 50570 Carantilly,50098_b404_00003,G,3 HOTEL RIHOUET,
340910751,00023,34091075100023,O,,NN,,,,true,1,,,,,LA FOLLE PENSEE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,55.73,NAP,N,-1.255286,49.087955,0.94,street,La Folle Pensee 50570 Carantilly,50098_b309,G,LA FOLLE PENSEE,
347446221,00017,34744622100017,O,1988-07-01,NN,,,2006-11-25T10:54:41,true,3,,,,,BOURG,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.4A,NAFRev1,N,-1.239864,49.066597,0.92,street,Le Bourg 50570 Carantilly,50098_gr3w8e,G,LE BOURG,
347499824,00063,34749982400063,O,2004-09-01,NN,,,2017-03-22T08:41:38,false,4,,3,B,PL,PIERRE L'ORPHELIN,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,-1.240584,49.066088,0.79,housenumber,3 b Place Pierre l'Orphelin 50570 Carantilly,50098_ehu63y_00003_b,G,3 B PLACE PIERRE L ORPHELIN,
348975558,00019,34897555800019,O,,NN,,,,true,1,,,,,MONDREVILLE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,-1.258023,49.057575,0.94,street,Mondreville 50570 Carantilly,50098_uh4lu4,G,MONDREVILLE,
352020325,00010,35202032500010,O,1989-10-04,,,,2009-12-08T09:46:18,true,5,,,,,LA CHASSE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,-1.24946,49.084787,0.94,street,La Chasse 50570 Carantilly,50098_kohhs1,G,LA CHASSE,
352808638,00014,35280863800014,O,1990-01-01,01,2018,,2020-08-25T10:13:00,true,5,,,,,LA HERMANIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.253176,49.052574,0.94,street,La Hermanière 50570 Carantilly,50098_uql5e4,G,LA HERMANIERE,
354041089,00013,35404108900013,O,1989-12-01,NN,,,2008-01-04T20:58:53,true,3,,,,,LA HERMANIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.253176,49.052574,0.94,street,La Hermanière 50570 Carantilly,50098_uql5e4,G,LA HERMANIERE,
354041089,00021,35404108900021,O,2019-09-02,,,,2021-02-23T11:06:15,false,1,,,,,4 HOTEL BLANC,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,ROTISSERIE DELAFOSSE,56.10C,NAFRev2,O,-1.25183,49.055341,0.94,housenumber,4 Hotel Blanc 50570 Carantilly,50098_b384_00004,G,4 HOTEL BLANC,
354041238,00016,35404123800016,O,1989-12-01,NN,,,2008-01-04T20:58:53,false,3,,,,,LA HERMANIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.253176,49.052574,0.94,street,La Hermanière 50570 Carantilly,50098_uql5e4,G,LA HERMANIERE,
354041238,00024,35404123800024,O,2005-04-01,,,,2021-02-23T11:06:15,true,2,,6,,,HOTEL BLANC,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.25194,49.05525,0.94,housenumber,6 Hotel Blanc 50570 Carantilly,50098_b384_00006,G,6 HOTEL BLANC,
354041261,00018,35404126100018,O,1989-12-01,NN,,,2008-01-04T20:58:53,true,3,,,,,LA HERMANIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.253176,49.052574,0.94,street,La Hermanière 50570 Carantilly,50098_uql5e4,G,LA HERMANIERE,
354045171,00015,35404517100015,O,1990-01-01,NN,,,2006-10-28T00:09:03,true,3,,,,,LA VIEILLE MAISON,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,-1.26052,49.081221,0.94,street,La Vieille Maison 50570 Carantilly,50098_b797,G,LA VIEILLE MAISON,
354045197,00010,35404519700010,O,1990-01-01,NN,,,2006-10-28T00:09:03,true,3,,,,,LA ROQUEVIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-1.24503,49.07233,0.94,street,La Roqueviere 50570 Carantilly,50098_ta2did,G,LA ROQUEVIERE,
356000257,01687,35600025701687,O,1991-01-01,NN,,,2006-11-25T11:18:59,false,3,,,,,LE BOURG,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.239864,49.066597,0.94,street,Le Bourg 50570 Carantilly,50098_gr3w8e,G,LE BOURG,
379029614,00011,37902961400011,O,1990-07-18,,,,2016-10-05T10:00:45,false,5,,,,,L'HOTEL BIARD,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20A,NAFRev2,N,-1.238926,49.071564,0.82,street,Hotel Biard 50570 Carantilly,50098_b383,G,HOTEL BIARD,
379996416,00010,37999641600010,O,,,,,,true,1,,,,,,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381830710,00012,38183071000012,O,1900-01-01,NN,,,2011-04-28T00:47:58,false,3,,,,,HOTEL BLANC,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,-1.250033,49.05576,0.94,street,Hotel Blanc 50570 Carantilly,50098_b384,G,HOTEL BLANC,
382107076,00012,38210707600012,O,1991-05-01,NN,,,2006-10-28T00:48:08,true,3,HARAS DE LA JOURDANIERE,,,,,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
382374429,00019,38237442900019,O,1991-01-04,NN,,,,true,1,,,,LD,LA HERMANIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6D,NAF1993,N,-1.253176,49.052574,0.94,street,La Hermanière 50570 Carantilly,50098_uql5e4,G,LA HERMANIERE,
384309696,00019,38430969600019,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-1.239864,49.066597,0.94,street,Le Bourg 50570 Carantilly,50098_gr3w8e,G,LE BOURG,
384841391,00012,38484139100012,O,1992-01-01,NN,,,2008-01-04T22:45:49,true,3,,8,,RUE,DE LA GARE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
389908583,00013,38990858300013,O,1962-01-01,NN,,,2006-10-28T01:33:32,true,3,,,,,VILLAGE LA MERRERIE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,-1.239612,49.046725,0.61,street,La Merrerie 50570 Carantilly,50098_379t54,G,LA MERRERIE,
393000997,00022,39300099700022,O,,NN,,,,true,1,,2,,,HOTEL BIARD,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,52.6E,NAF1993,N,-1.238705,49.071509,0.94,housenumber,2 Hotel Biard 50570 Carantilly,50098_b383_00002,G,2 HOTEL BIARD,
393604616,00010,39360461600010,O,1994-01-20,NN,,,2006-12-15T00:52:18,false,2,,9,,RUE,LA FOLLE PENSEE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,-1.257162,49.087761,0.75,housenumber,9 La Folle Pensee 50570 Carantilly,50098_b309_00009,G,9 LA FOLLE PENSEE,
394603757,00045,39460375700045,O,2015-11-10,03,2018,1085ZZ,2021-02-23T11:20:23,true,1,,12,,,LA MAZURE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2015-11-10,A,LA COCOTTE GOURMANDE,,,LA COCOTTE GOURMANDE,56.10A,NAFRev2,O,-1.244315,49.068721,0.94,housenumber,12 La Mazure 50570 Carantilly,50098_4uzs3h_00012,G,12 LA MAZURE,
403720519,00012,40372051900012,O,1996-01-01,NN,,,,true,4,,,,,LA BILHARDIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-1.249512,49.060048,0.75,street,La Bilhaidiere 50570 Carantilly,50098_ke4ckn,G,LA BILHAIDIERE,
403736390,00036,40373639000036,O,2003-01-01,NN,,,2007-07-27T15:52:05,false,3,,19,,,LE BOURG,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,22.2G,NAFRev1,N,-1.240019,49.064324,0.94,housenumber,19 Le Bourg 50570 Carantilly,50098_gr3w8e_00019,G,19 LE BOURG,
404083511,00018,40408351100018,O,1996-01-01,NN,,,2010-02-05T05:23:16,true,4,,,,,LA SANSONNIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.264989,49.068569,0.94,street,La Sansonniere 50570 Carantilly,50098_rgdclq,G,LA SANSONNIERE,
404436214,00013,40443621400013,O,1996-03-29,NN,,,2008-01-05T20:21:19,true,3,,,,,HOTEL RIHOUEY,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.238083,49.063301,0.8,street,Hotel Rihouet 50570 Carantilly,50098_b404,G,HOTEL RIHOUET,
404783649,00019,40478364900019,O,1978-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,,LES HAUTS VENTS,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.248643,49.057378,0.94,street,Les Hauts Vents 50570 Carantilly,50098_b367,G,LES HAUTS VENTS,
404783656,00014,40478365600014,O,1976-12-31,NN,,,2016-01-12T00:17:08,true,3,,,,,HOTEL LAHAYE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.247873,49.049181,0.8,street,Hotel la Haye 50570 Carantilly,50098_b387,G,HOTEL LA HAYE,
404783664,00018,40478366400018,O,1978-12-31,NN,,,2015-02-15T04:30:43,true,4,,,,,LA MONNERIE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.260289,49.072013,0.94,street,La Monnerie 50570 Carantilly,50098_bwbdq0,G,LA MONNERIE,
404783672,00011,40478367200011,O,1984-12-31,01,2018,,2020-08-25T10:36:26,true,4,,,,,LA MAZURE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,-1.244404,49.068556,0.94,street,La Mazure 50570 Carantilly,50098_4uzs3h,G,LA MAZURE,
404934358,00015,40493435800015,O,1900-01-01,NN,,,2011-11-18T00:16:33,true,4,,,,,LE BOIS DE CARANTILLY,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-1.24189,49.067452,0.77,street,Le Bois Hebert 50570 Carantilly,50098_b035,G,LE BOIS HEBERT,
408314771,00010,40831477100010,O,1979-12-31,NN,,,2008-01-04T21:08:25,true,3,,,,,LA BLANCHETIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.259468,49.063106,0.94,street,La Blanchetiere 50570 Carantilly,50098_1uj18v,G,LA BLANCHETIERE,
408314789,00012,40831478900012,O,1976-12-31,NN,,,2009-01-11T05:46:37,true,4,,,,,HOTEL HULMER,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,-1.250578,49.084343,0.94,street,Hôtel Hulmer 50570 Carantilly,50098_b394,G,HOTEL HULMER,
408314797,00015,40831479700015,O,1978-12-31,NN,,,2013-05-31T03:14:53,true,4,,,,,HOTEL CAPITAINE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,-1.243836,49.058256,0.94,street,Hotel Capitaine 50570 Carantilly,50098_b386,G,HOTEL CAPITAINE,
408314805,00016,40831480500016,O,1980-12-31,NN,,,2016-01-12T00:17:43,true,3,,,,,LES MEURTIERES,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.25542,49.067859,0.75,street,Les Meutieres 50570 Carantilly,50098_c6x2k4,G,LES MEUTIERES,
408314813,00010,40831481300010,O,1980-12-31,NN,,,2009-03-12T11:22:30,false,5,,,,,LA JOURDONNIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,01.41Z,NAFRev2,N,-1.242701,49.089024,0.94,street,La Jourdonniere 50570 Carantilly,50098_m8mjre,G,LA JOURDONNIERE,
408314821,00013,40831482100013,O,1995-06-01,NN,,,,true,4,,,,,LA MERERIE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.239612,49.046725,0.85,street,La Merrerie 50570 Carantilly,50098_379t54,G,LA MERRERIE,
408710424,00016,40871042400016,O,1996-09-02,NN,,,,true,1,,,,,HOTEL RIHOUEY,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,80.4C,NAF1993,N,-1.238083,49.063301,0.8,street,Hotel Rihouet 50570 Carantilly,50098_b404,G,HOTEL RIHOUET,
409109832,00017,40910983200017,O,1996-08-01,,,,,true,3,,18,,,LA MAZURE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,-1.24409,49.069445,0.94,housenumber,18 La Mazure 50570 Carantilly,50098_4uzs3h_00018,G,18 LA MAZURE,
409564010,00042,40956401000042,O,2017-04-01,,,4120BB,2021-02-23T11:31:42,true,1,,,,,6 LA PAISANTIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,FL TRAVAUX,43.39Z,NAFRev2,N,-1.255869,49.075416,0.94,housenumber,6 La Paisantiere 50570 Carantilly,50098_zjeh9c_00006,G,6 LA PAISANTIERE,
409772779,00016,40977277900016,O,1996-09-02,NN,,,2006-11-25T15:22:21,true,1,,,,,L'HOTEL RIHOUEY,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,-1.238083,49.063301,0.72,street,Hotel Rihouet 50570 Carantilly,50098_b404,G,HOTEL RIHOUET,
412790164,00013,41279016400013,O,1997-01-01,NN,,,2008-01-04T22:22:29,true,3,,,,,LE CHATEAU,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.243367,49.067223,0.94,street,Le Chateau 50570 Carantilly,50098_bf9sq9,G,LE CHATEAU,
414028076,00019,41402807600019,O,,,,,,true,1,,,,,LA FOSSE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-1.26028,49.087277,0.94,street,La Fosse 50570 Carantilly,50098_8o7a81,G,LA FOSSE,
414036335,00019,41403633500019,O,1997-06-01,NN,,,2007-04-02T10:57:39,true,3,,,,,LA PAISANTERIE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,-1.25475,49.075126,0.63,street,La Paisantiere 50570 Carantilly,50098_zjeh9c,G,LA PAISANTIERE,
415039841,00010,41503984100010,O,1998-01-15,,,,2011-05-03T00:33:02,false,3,,2,,,LA ROUXELIERE DE HAUT,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6H,NAF1993,N,-1.23276,49.056378,0.9,housenumber,2 La Rouxelliere de Haut 50570 Carantilly,50098_b774_00002,G,2 LA ROUXELLIERE DE HAUT,
417948924,00010,41794892400010,O,1998-04-06,NN,,,2014-11-26T04:48:47,true,7,,7,,,HOTEL PACARY,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.31Z,NAFRev2,N,-1.244921,49.059623,0.94,housenumber,7 Hotel Pacary 50570 Carantilly,50098_b400_00007,G,7 HOTEL PACARY,
418516704,00016,41851670400016,O,1998-04-10,,,,2014-04-07T14:33:54,false,3,,13,,,LE BOURG,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,-1.239499,49.064247,0.94,housenumber,13 Le Bourg 50570 Carantilly,50098_gr3w8e_00013,G,13 LE BOURG,
420427684,00014,42042768400014,O,1997-01-01,NN,,,2010-01-08T15:00:05,true,4,,,,,LA CHASSE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.24946,49.084787,0.94,street,La Chasse 50570 Carantilly,50098_kohhs1,G,LA CHASSE,
421229493,00026,42122949300026,O,2005-09-01,NN,,,2009-06-27T09:09:49,true,3,,,,,LA JOURDANIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,85.51Z,NAFRev2,O,-1.242701,49.089024,0.75,street,La Jourdonniere 50570 Carantilly,50098_m8mjre,G,LA JOURDONNIERE,
427849104,00018,42784910400018,O,1983-01-01,NN,,,2007-03-07T11:32:46,true,3,,,,,HOTEL CAPITAINE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.243836,49.058256,0.94,street,Hotel Capitaine 50570 Carantilly,50098_b386,G,HOTEL CAPITAINE,
427849112,00011,42784911200011,O,1968-01-01,NN,,,2007-04-19T09:35:09,true,3,,13,,,LA CORBETIERE,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-1.227804,49.052412,0.94,housenumber,13 La Corbetiere 50570 Carantilly,50098_ljsh4z_00013,G,13 LA CORBETIERE,
427849120,00014,42784912000014,O,1980-01-01,NN,,,2007-03-07T11:33:23,true,4,,1,,,HOTEL MONCHAT,50570,CARANTILLY,,,50098,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-1.252931,49.081401,0.94,housenumber,1 Hôtel Monchat 50570 Carantilly,50098_b397_00001,G,1 HOTEL MONCHAT,