siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302955554,00019,30295555400019,O,,,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,06.01,NAP,N,,,0,,,,,,
303991707,00041,30399170700041,O,2000-01-01,,,,,true,1,,,,,LAVAL DESSUS,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
316145739,00033,31614573900033,O,,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1990-10-27,F,,,,,67.08,NAP,N,,,0,,,,,,
320430408,00023,32043040800023,O,1991-04-01,NN,,,,true,1,,,,,LASSY,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321685927,00014,32168592700014,O,,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322143835,00013,32214383500013,O,,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
328052717,00019,32805271700019,O,1983-08-29,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
328868898,00011,32886889800011,O,,NN,,,,true,1,,,,HAM,DE LASSY,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,62.46,NAP,N,5.888394,45.778514,0.31,street,Chemin de Lassy 73410 Entrelacs,73010_1943,G,CHEMIN DE LASSY,
330902248,00013,33090224800013,O,,,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
339409005,00016,33940900500016,O,,,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339455271,00025,33945527100025,O,2002-04-08,NN,,,2011-11-18T00:12:58,true,6,,,,,LAVAL,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
339674970,00019,33967497000019,O,1986-12-12,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
347590432,00014,34759043200014,O,,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353442973,00015,35344297300015,O,,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,48.07,NAP,N,,,0,,,,,,
380333021,00018,38033302100018,O,,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384038774,00012,38403877400012,O,,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
402278220,00015,40227822000015,O,,NN,,,,true,1,,,,,LE VERDET,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403552417,00012,40355241700012,O,,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404429409,00018,40442940900018,O,,NN,,,,true,1,,,,,LAVAL,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
408033868,00014,40803386800014,O,1996-06-01,NN,,,,true,1,,,,LD,LAVAL,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
408671238,00017,40867123800017,O,1980-01-01,NN,,,,true,1,,,,,MONTDURAND,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,01.1A,NAF1993,N,5.93919,45.784961,0.31,street,Rue de la Chambotte 73410 Entrelacs,73010_0030,G,RUE DE LA CHAMBOTTE,
408671246,00010,40867124600010,O,1980-01-01,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438345613,00014,43834561300014,O,2001-07-02,NN,,,,true,1,,,,,LA CHAMBOTTE,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,20.5A,NAF1993,N,5.888448,45.778013,0.34,street,Route de la Chambotte 73410 Entrelacs,73010_0029,G,ROUTE DE LA CHAMBOTTE,
745510826,00019,74551082600019,O,,,,,,true,1,,,,LD,LA CHAMBOTTE,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.888448,45.778013,0.34,street,Route de la Chambotte 73410 Entrelacs,73010_0029,G,ROUTE DE LA CHAMBOTTE,
745913582,00011,74591358200011,O,,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
746611508,00019,74661150800019,O,,,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.10,NAP,N,,,0,,,,,,
746813294,00038,74681329400038,O,,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,69.12,NAP,N,,,0,,,,,,
776497141,00015,77649714100015,O,,,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776497158,00019,77649715800019,O,,,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,55.60,NAP,N,,,0,,,,,,
776497166,00012,77649716600012,O,1964-01-01,NN,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776497174,00016,77649717400016,O,,,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776497182,00019,77649718200019,O,,,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776497190,00012,77649719000012,O,,,,,,true,1,,,,LD,MONT DURAND DESSUS,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
788018331,00017,78801833100017,O,,,,,,true,1,,,,,,73410,SAINT GERMAIN LA CHAMBOTTE,,,73238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.03,NAP,N,,,0,,,,,,
