siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275300945,00019,27530094500019,O,,,,,,true,1,,,,,MAIRIE,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.163714,48.494198,0.74,locality,La Chevallerie St Samson (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b164,G,LA CHEVALLERIE ST SAMSON,SAINT SAMSON
275301018,00014,27530101800014,O,,,,,,true,1,,,,,MAIRIE,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.163714,48.494198,0.74,locality,La Chevallerie St Samson (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b164,G,LA CHEVALLERIE ST SAMSON,SAINT SAMSON
311693758,00014,31169375800014,O,,,,,,true,1,,,,LD,LA CROISEE,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.16168,48.441929,0.74,locality,Le Champ de la Croix Pre E (Pré-en-Pail) 53140 Pré-en-Pail-Saint-Samson,53185_b205,G,LE CHAMP DE LA CROIX PRE E,PRE EN PAIL
325981181,00010,32598118100010,O,,,,,,true,1,,,,,BOURG,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.190476,48.482491,0.93,locality,Le Bourg St Samson (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b033,G,LE BOURG ST SAMSON,SAINT SAMSON
327703104,00015,32770310400015,O,,,,,,true,1,,,,,ZONE ARTISANALE,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
340219997,00012,34021999700012,O,,NN,,,,true,1,,,,,LE HAUT PLESSIS,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.180565,48.487236,0.94,locality,Le Haut Plessis (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b339,G,LE HAUT PLESSIS,SAINT SAMSON
350218343,00019,35021834300019,O,1989-04-04,NN,,,2016-08-25T10:00:41,false,4,,,,,LES BONNES VIERGES,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.2A,NAF1993,N,-0.192358,48.492531,0.94,locality,Les Bonnes Vierges (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b023,G,LES BONNES VIERGES,SAINT SAMSON
398326355,00011,39832635500011,O,,NN,,,,true,1,,,,RUE,ARSENE LEMAITRE,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4A,NAF1993,O,-0.190757,48.480979,0.9,street,Rue Arsène Lemaitre 53140 Pré-en-Pail-Saint-Samson,53252_0005,G,RUE ARSENE LEMAITRE,
408170991,00017,40817099100017,O,1971-09-01,NN,,,,true,1,,,,,LA CROISIE,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.16168,48.441929,0.74,locality,Le Champ de la Croix Pre E (Pré-en-Pail) 53140 Pré-en-Pail-Saint-Samson,53185_b205,G,LE CHAMP DE LA CROIX PRE E,PRE EN PAIL
408171270,00015,40817127000015,O,,,,,,true,1,,,,,L'ETANG,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.213861,48.473952,0.93,locality,L'Etang St Samson (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b006,G,L ETANG ST SAMSON,SAINT SAMSON
418895256,00018,41889525600018,O,1998-05-19,,,,,true,1,,,,LD,LA PLAINE,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,-0.180186,48.48005,0.81,locality,La Planche St Samson (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b456,G,LA PLANCHE ST SAMSON,SAINT SAMSON
418895967,00010,41889596700010,O,1998-05-19,,,,,true,1,,,,LD,LA PLAINE,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,-0.180186,48.48005,0.81,locality,La Planche St Samson (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b456,G,LA PLANCHE ST SAMSON,SAINT SAMSON
421623471,00016,42162347100016,O,1999-01-22,,,,,true,1,,,,,CLAIR DOITEAU,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,92.6C,NAF1993,N,-0.169279,48.495618,0.94,locality,Clair Doiteau (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b168,G,CLAIR DOITEAU,SAINT SAMSON
430679175,00017,43067917500017,O,1972-01-01,NN,,,,true,1,,,,,HALIBOURDE,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,01.3Z,NAF1993,N,-0.174608,48.492652,0.63,locality,La Boucherie de St Samson (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b025,G,LA BOUCHERIE DE ST SAMSON,SAINT SAMSON
788233955,00012,78823395500012,O,,NN,,,,true,1,,,,LD,LES BONNES VIERGES,53140,SAINT SAMSON,,,53252,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.80,NAP,N,-0.192358,48.492531,0.94,locality,Les Bonnes Vierges (Saint-Samson) 53140 Pré-en-Pail-Saint-Samson,53252_b023,G,LES BONNES VIERGES,SAINT SAMSON
