id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181323,2021-02-23,000001,Vente,90000,5,,PL DE LA MAIRIE,0180,71460,71272,Malay,71,,,712720000B0268,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,262,4.68245,46.567564
2021-1181898,2021-04-19,000001,Vente,22000,1,,RUE DU CURTIL NEUF,0090,71460,71272,Malay,71,,,712720000B0113,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,730,4.682511,46.56695
2021-1183202,2021-08-31,000001,Vente,335000,14,,RUE DU CURTIL NEUF,0090,71460,71272,Malay,71,,,71272000ZM0050,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,500,4.680245,46.565433
2021-1183202,2021-08-31,000001,Vente,335000,14,,RUE DU CURTIL NEUF,0090,71460,71272,Malay,71,,,71272000ZM0050,,,,,,,,,,,,,0,1,Maison,166,4,P,prés,,,459,4.680245,46.565433
2021-1183202,2021-08-31,000001,Vente,335000,14,,RUE DU CURTIL NEUF,0090,71460,71272,Malay,71,,,71272000ZM0050,,,,,,,,,,,,,0,1,Maison,166,4,P,prés,,,959,4.680245,46.565433
2021-1183202,2021-08-31,000001,Vente,335000,,,AU PRE MONNOT,B138,71460,71272,Malay,71,,,71272000ZM0052,,,,,,,,,,,,,0,,,,,P,prés,,,1749,4.679677,46.564929
2021-1183202,2021-08-31,000001,Vente,335000,,,AU PRE MONNOT,B138,71460,71272,Malay,71,,,71272000ZM0052,,,,,,,,,,,,,0,,,,,P,prés,,,1750,4.679677,46.564929
2021-1183264,2021-09-02,000001,Vente,189800,10,,RUE DU CURTIL NEUF,0090,71460,71272,Malay,71,,,712720000B0147,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,346,4.681958,46.566638
2021-1183264,2021-09-02,000001,Vente,189800,10,,RUE DU CURTIL NEUF,0090,71460,71272,Malay,71,,,712720000B0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.681958,46.566638
2021-1183264,2021-09-02,000001,Vente,189800,,,LE BOURG,B018,71460,71272,Malay,71,,,712720000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,587,4.681736,46.566722
2021-1183265,2021-07-28,000001,Vente,24000,,,AU POIRIER CHANIN,B111,71460,71272,Malay,71,,,71272000ZD0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3500,4.693858,46.564953
2021-1183265,2021-07-28,000001,Vente,24000,,,AU POIRIER CHANIN,B111,71460,71272,Malay,71,,,71272000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,2034,4.693858,46.564953
2021-1183570,2021-10-01,000001,Vente,90000,28,,RUE DE L'ANCIENNE GARE,0020,71460,71272,Malay,71,,,712720000D0115,,,,,,,,,,,,,0,1,Maison,51,5,S,sols,,,340,4.674632,46.557709
2021-1183570,2021-10-01,000001,Vente,90000,28,,RUE DE L'ANCIENNE GARE,0020,71460,71272,Malay,71,,,712720000D0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.674632,46.557709
