siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600778,00012,21360077800012,O,1983-03-01,02,2018,,2020-08-25T10:16:58,true,4,,19,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.537223,47.219416,0.93,housenumber,19 Rue Principale 36600 Fontguenand,36077_0040_00019,G,19 RUE PRINCIPALE,
263602146,00015,26360214600015,O,1995-12-25,NN,,,2010-06-26T03:09:02,true,2,MAIRIE,19,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.537223,47.219416,0.93,housenumber,19 Rue Principale 36600 Fontguenand,36077_0040_00019,G,19 RUE PRINCIPALE,
301195772,00019,30119577200019,O,1900-01-01,01,2018,,2020-08-25T10:21:55,true,4,LA LIE,,,,CAVE DE FONTGUENAND,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,1.532954,47.208755,0.91,street,Rue de la Cave 36600 Fontguenand,36077_0012,G,RUE DE LA CAVE,
303256788,00017,30325678800017,O,,NN,,,,true,1,,,,RUE,DE LUCIOU,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,1.532954,47.208755,0.54,street,Rue de la Cave 36600 Fontguenand,36077_0012,G,RUE DE LA CAVE,
313539850,00013,31353985000013,O,,,,,,true,1,,,,,RHOSNES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.536733,47.21932,0.44,street,Route de Meusnes 36600 Fontguenand,36077_0023,G,ROUTE DE MEUSNES,
319044673,00030,31904467300030,O,2000-01-04,NN,,,2008-11-07T00:34:54,true,4,,,,RTE,DE BLOIS,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,55.1A,NAFRev1,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
324256395,00017,32425639500017,O,1982-07-01,,,,,true,1,,,,LD,LE BOIS GAULTIER,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.550142,47.223075,0.93,locality,Le Bois Gaultier 36600 Fontguenand,36077_b007,G,LE BOIS GAULTIER,
325544765,00028,32554476500028,O,2012-04-17,,,,2021-02-23T10:47:59,true,1,,,,,SCEA LA CAVE DE VALENCAY- LA LIE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327464558,00037,32746455800037,O,1998-09-01,NN,,,2016-12-18T05:02:37,true,4,,,,,LES MARMETTES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.30Z,NAFRev2,N,1.537577,47.218472,0.78,street,Rue des Marmettes 36600 Fontguenand,36077_0020,G,RUE DES MARMETTES,
328979521,00015,32897952100015,O,1984-01-13,NN,,,2019-12-05T08:17:53,true,4,,,,LD,LES BRUYERES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.11Z,NAFRev2,N,1.54052,47.218062,0.77,street,Rue des Bruyéres 36600 Fontguenand,36077_0009,G,RUE DES BRUYERES,
331114538,00035,33111453800035,O,2005-04-21,,,,2008-11-07T00:49:46,true,2,,7,,RTE,DE MEUSNES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,74.8A,NAFRev1,N,1.536064,47.219716,0.83,housenumber,7 Route de Meusnes 36600 Fontguenand,36077_0023_00007,G,7 ROUTE DE MEUSNES,
332446848,00027,33244684800027,O,2007-04-01,,,,2014-01-07T05:17:05,false,3,,3,,ALL,DE L'ORMEAU,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,01.49Z,NAFRev2,N,1.548066,47.205089,0.83,housenumber,3 Allée de l'Ormeau 36600 Fontguenand,36077_0030_00003,G,3 ALLEE DE L ORMEAU,
333777969,00010,33377796900010,O,1985-09-01,NN,,,2016-01-12T00:12:09,true,3,,,,LD,LA TIERCERIE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5412402,47.2093791,0.88,poi.track,Chemin Rural de la Robenerie à la Tiercerie Fontguenand,https://osm.org/way/504349909,G,,
334307832,00017,33430783200017,O,,NN,,,,true,1,,,,,LE BOURG,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,1.527601,47.206329,0.71,locality,Les Champs du Bourg 36600 Fontguenand,36077_b027,G,LES CHAMPS DU BOURG,
340234343,00010,34023434300010,O,1987-01-01,NN,,,2021-06-29T14:47:18,true,4,,,,LD,LES SAULNIERS,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.4607625,46.4355602,0.89,poi.farmyard,Les Saulniers (Corps de ferme) Neuilly-le-Réal,https://osm.org/way/383669303,G,,
340650001,00019,34065000100019,O,,,,,,true,1,,,,,LE BOURG,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,45.1A,NAF1993,N,1.527601,47.206329,0.71,locality,Les Champs du Bourg 36600 Fontguenand,36077_b027,G,LES CHAMPS DU BOURG,
340751718,00016,34075171800016,O,,NN,,,,true,1,,,,LD,LE BOURG,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.46,NAP,N,1.527601,47.206329,0.71,locality,Les Champs du Bourg 36600 Fontguenand,36077_b027,G,LES CHAMPS DU BOURG,
341158152,00023,34115815200023,O,2005-01-01,NN,,,2021-02-23T10:56:58,true,3,,,,LD,L ECLISSAY,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342656097,00025,34265609700025,O,,NN,,,,true,1,,,,RTE,,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,51.3N,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
345041602,00011,34504160200011,O,1988-06-01,NN,,,,true,1,,,,LD,L ARGENTERIE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.536536,47.218218,0.3,street,Allee de la Ruellerie 36600 Fontguenand,36077_0046,G,ALLEE DE LA RUELLERIE,
347501660,00026,34750166000026,O,2006-05-01,,,,2009-01-18T05:47:17,true,2,LA TIERCERIE,4,,RUE,DE VARENNES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.546266,47.204564,0.84,housenumber,4 Rue des Varennes 36600 Fontguenand,36077_0060_00004,G,4 RUE DES VARENNES,
348308206,00054,34830820600054,O,2013-09-01,NN,,,2020-08-14T14:35:33,false,3,,14,,RUE,RUE DES MARMETTES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,94.99Z,NAFRev2,O,1.535848,47.216896,0.89,housenumber,14 Rue des Marmettes 36600 Fontguenand,36077_0020_00014,G,14 RUE DES MARMETTES,
349399824,00011,34939982400011,O,1988-12-31,NN,,,2008-01-04T23:03:37,true,3,,,,,LE BOURG,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.527601,47.206329,0.71,locality,Les Champs du Bourg 36600 Fontguenand,36077_b027,G,LES CHAMPS DU BOURG,
350614665,00015,35061466500015,O,1989-04-01,NN,,,2014-07-08T00:54:25,false,5,,2,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,43.99C,NAFRev2,O,1.538587,47.216429,0.93,housenumber,2 Rue Principale 36600 Fontguenand,36077_0040_00002,G,2 RUE PRINCIPALE,
350614665,00023,35061466500023,O,2009-12-22,03,2018,4399CZ,2021-02-23T11:03:20,true,1,,1,,,LE VILLAGE DES VIGNES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,43.99C,NAFRev2,O,1.537586,47.224062,0.93,housenumber,1 Le Village des Vignes 36600 Fontguenand,36077_xxrgro_00001,G,1 LE VILLAGE DES VIGNES,
350907051,00014,35090705100014,O,1988-12-28,NN,,,,true,3,,,,,LES CROCS DE CHAMBERLIN,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353483167,00014,35348316700014,O,1990-01-01,NN,,,,true,4,,,,,BOIS GAULTIER,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,1.550142,47.223075,0.92,locality,Le Bois Gaultier 36600 Fontguenand,36077_b007,G,LE BOIS GAULTIER,
384523767,00018,38452376700018,O,1992-01-01,NN,,,2007-01-18T09:30:39,true,3,,,,,LA TIERCERIE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.5412402,47.2093791,0.88,poi.track,Chemin Rural de la Robenerie à la Tiercerie Fontguenand,https://osm.org/way/504349909,G,,
385380597,00018,38538059700018,O,1992-04-13,NN,,,2008-01-05T19:57:54,true,3,LES PLATANES,,,RTE,DE BLOIS,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
387854169,00019,38785416900019,O,1992-07-01,,,,,true,1,,18,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,55.1A,NAF1993,N,1.537386,47.219355,0.93,housenumber,18 Rue Principale 36600 Fontguenand,36077_0040_00018,G,18 RUE PRINCIPALE,
389931262,00015,38993126200015,O,1992-07-01,NN,,,2006-11-25T12:00:03,true,1,,,,RTE,DE BLOIS,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
398402230,00013,39840223000013,O,,NN,,,,true,1,,,,LD,LA TIERCERIE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2N,NAF1993,O,1.5412402,47.2093791,0.88,poi.track,Chemin Rural de la Robenerie à la Tiercerie Fontguenand,https://osm.org/way/504349909,G,,
398646323,00012,39864632300012,O,1994-09-28,NN,,,2012-09-23T05:19:30,true,4,,,,LD,LES BROSSARDIERES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-1.4550581,46.6724908,0.84,poi.residential,Les Domaines de la Brossardière (Zone résidentielle) La Roche-sur-Yon,https://osm.org/way/565132768,G,,
405276213,00015,40527621300015,O,1987-12-31,NN,,,2014-02-19T03:21:42,true,4,LE BOURG,,,,,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,1.527601,47.206329,0.71,locality,Les Champs du Bourg 36600 Fontguenand,36077_b027,D,LES CHAMPS DU BOURG,
405276221,00018,40527622100018,O,1981-01-01,NN,,,2008-01-04T20:52:57,true,5,,,,,LES TORTEVOIES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405276239,00010,40527623900010,O,1990-11-11,NN,,,2008-01-04T20:52:57,true,3,LUCIOUX,,,,,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408985810,00014,40898581000014,O,1981-01-01,NN,,,2012-07-28T13:06:27,true,4,,,,,LUCIOUX,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.4906246,47.2216705,0.88,poi.track,Chemin Rural de Lye à Lucioux Lye,https://osm.org/way/148799797,G,,
408985828,00016,40898582800016,O,1981-01-01,NN,,,,true,1,,,,,L ECLISSAY,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408985836,00019,40898583600019,O,1981-01-01,NN,,,2010-12-03T04:30:23,true,4,,,,,LES MARMETTES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.537577,47.218472,0.78,street,Rue des Marmettes 36600 Fontguenand,36077_0020,G,RUE DES MARMETTES,
408985844,00013,40898584400013,O,1990-12-31,NN,,,2008-01-04T21:19:28,true,3,,,,,LUCIOUX,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4906246,47.2216705,0.88,poi.track,Chemin Rural de Lye à Lucioux Lye,https://osm.org/way/148799797,G,,
408985851,00018,40898585100018,O,1980-12-31,NN,,,,true,1,,,,,LUCIOUX,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.1A,NAF1993,N,1.4906246,47.2216705,0.88,poi.track,Chemin Rural de Lye à Lucioux Lye,https://osm.org/way/148799797,G,,
409777489,00017,40977748900017,O,1996-10-01,01,2018,1051CZ,2020-08-25T10:38:18,true,5,LA TIERCERIE,2,,ALL,DE L'ORMEAU,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,10.51C,NAFRev2,N,1.548699,47.205765,0.83,housenumber,2 Allée de l'Ormeau 36600 Fontguenand,36077_0030_00002,G,2 ALLEE DE L ORMEAU,
409842358,00015,40984235800015,O,1996-10-01,NN,,,2008-01-04T21:32:39,true,3,LA TIERCERIE,1,,RUE,DE VARENNES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.543066,47.20495,0.84,housenumber,1 Rue des Varennes 36600 Fontguenand,36077_0060_00001,G,1 RUE DES VARENNES,
410866677,00017,41086667700017,O,1997-01-17,NN,,,2009-12-22T04:06:39,true,4,,,,LD,LES TORTEVOIES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413191925,00010,41319192500010,O,1997-06-01,NN,,,2009-01-18T05:47:19,true,4,,,,,LUCIOUX,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.4906246,47.2216705,0.88,poi.track,Chemin Rural de Lye à Lucioux Lye,https://osm.org/way/148799797,G,,
415392265,00013,41539226500013,O,1998-01-05,NN,,,2019-08-27T14:31:23,true,4,,,,,LE BOIS GAULTIER,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.61Z,NAFRev2,N,1.550142,47.223075,0.93,locality,Le Bois Gaultier 36600 Fontguenand,36077_b007,G,LE BOIS GAULTIER,
415403385,00016,41540338500016,O,1998-01-15,02,2018,,2020-08-25T10:42:52,true,4,,,,,LE BOIS GAULTIER,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.550142,47.223075,0.93,locality,Le Bois Gaultier 36600 Fontguenand,36077_b007,G,LE BOIS GAULTIER,
421959859,00016,42195985900016,O,1999-03-01,NN,,,2008-11-08T01:40:33,false,4,,19,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2L,NAF1993,O,1.537223,47.219416,0.93,housenumber,19 Rue Principale 36600 Fontguenand,36077_0040_00019,G,19 RUE PRINCIPALE,
421959859,00024,42195985900024,O,2000-12-01,03,2018,4391AZ,2020-08-25T10:12:43,true,4,,35,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.537526,47.218548,0.93,housenumber,35 Rue Principale 36600 Fontguenand,36077_0040_00035,G,35 RUE PRINCIPALE,
430878405,00017,43087840500017,O,1972-02-01,,,,,true,1,,20,,RUE,DES MARMETTES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,1.534511,47.215761,0.93,housenumber,20 Rue des Marmettes 36600 Fontguenand,36077_0020_00020,G,20 RUE DES MARMETTES,
431595867,00018,43159586700018,O,2000-04-27,NN,,,2008-01-05T20:54:04,true,3,,,,LD,L'ARGENTERIE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.536536,47.218218,0.3,street,Allee de la Ruellerie 36600 Fontguenand,36077_0046,G,ALLEE DE LA RUELLERIE,
434362836,00018,43436283600018,O,2000-11-18,NN,,,2019-06-01T11:35:21,true,3,,,,LD,LA ROBERDERIE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1212708,47.4729721,0.89,poi.residential,La Roberderie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381957982,G,,
437683881,00019,43768388100019,O,2001-05-15,NN,,,2019-02-28T10:00:38,true,3,,,,,L ARGENTERIE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.536536,47.218218,0.3,street,Allee de la Ruellerie 36600 Fontguenand,36077_0046,G,ALLEE DE LA RUELLERIE,
437683881,00027,43768388100027,O,2007-01-01,,,,2019-01-14T20:45:33,false,3,,,,LD,L'ARGENTERIE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,1.536536,47.218218,0.3,street,Allee de la Ruellerie 36600 Fontguenand,36077_0046,G,ALLEE DE LA RUELLERIE,
439949975,00015,43994997500015,O,2002-01-01,NN,,,2008-01-04T20:46:07,true,3,,,,,L'ECLISSAY,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443396817,00027,44339681700027,O,2004-07-12,00,2018,4399CZ,2020-08-25T10:30:55,true,5,ZI CHAMBERLIN,33,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,43.99C,NAFRev2,N,1.53787,47.222529,0.93,housenumber,33 Rue Principale 36600 Fontguenand,36077_0040_00033,G,33 RUE PRINCIPALE,
448983700,00049,44898370000049,O,2009-02-16,,,,2012-11-20T10:01:42,false,2,,1,,ALL,DES TILLEULS,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.11Z,NAFRev2,N,1.537942,47.220416,0.84,housenumber,1 Allée des Tilleuls 36600 Fontguenand,36077_0050_00001,G,1 ALLEE DES TILLEULS,
448983700,00056,44898370000056,O,2012-01-01,,,,2021-02-23T13:30:57,true,1,,23,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,62.01Z,NAFRev2,N,1.537497,47.220846,0.93,housenumber,23 Rue Principale 36600 Fontguenand,36077_0040_00023,G,23 RUE PRINCIPALE,
450767520,00015,45076752000015,O,2003-11-04,NN,,,2019-03-29T03:37:31,true,7,,18,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,55.10Z,NAFRev2,O,1.537386,47.219355,0.93,housenumber,18 Rue Principale 36600 Fontguenand,36077_0040_00018,G,18 RUE PRINCIPALE,
451144463,00036,45114446300036,O,2007-01-01,NN,,4399CZ,2015-03-18T01:17:58,false,4,,1,,,VILLAGE DES VIGNES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,43.99C,NAFRev2,N,1.537586,47.224062,0.88,housenumber,1 Le Village des Vignes 36600 Fontguenand,36077_xxrgro_00001,G,1 LE VILLAGE DES VIGNES,
477773683,00016,47777368300016,O,2004-07-01,NN,,,2015-05-14T05:36:39,true,5,,4,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,45.11Z,NAFRev2,O,1.538873,47.217638,0.93,housenumber,4 Rue Principale 36600 Fontguenand,36077_0040_00004,G,4 RUE PRINCIPALE,
478153430,00010,47815343000010,O,2004-08-09,,,,2014-08-25T11:43:58,false,3,,,,,LUCIOUX,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2T,NAFRev1,N,1.4906246,47.2216705,0.88,poi.track,Chemin Rural de Lye à Lucioux Lye,https://osm.org/way/148799797,G,,
478931249,00013,47893124900013,O,2004-09-09,NN,,,2009-11-19T10:15:14,false,2,,7,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,68.20B,NAFRev2,N,1.537829,47.218118,0.93,housenumber,7 Rue Principale 36600 Fontguenand,36077_0040_00007,G,7 RUE PRINCIPALE,
478931249,00021,47893124900021,O,2009-10-17,,,,2021-02-23T13:41:08,true,1,,7,,RUE,DE GATINES LIEUDIT LUCIOUX,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480287846,00012,48028784600012,O,2005-02-01,,,4520AA,2017-05-23T04:29:16,true,4,LUCIOUX,7,,RUE,DE LA CAVE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,45.20A,NAFRev2,N,1.534507,47.208882,0.93,housenumber,7 Rue de la Cave 36600 Fontguenand,36077_0012_00007,G,7 RUE DE LA CAVE,
483464772,00019,48346477200019,O,2005-06-30,01,2018,,2020-08-25T10:28:30,true,2,,,,LD,RHONE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.538113,47.219099,0.91,street,Rue de Rhone 36600 Fontguenand,36077_0043,G,RUE DE RHONE,
487925497,00025,48792549700025,O,2009-08-01,,,,2010-06-04T04:13:43,true,2,,30,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.04Z,NAFRev2,N,1.537828,47.221555,0.93,housenumber,30 Rue Principale 36600 Fontguenand,36077_0040_00030,G,30 RUE PRINCIPALE,
491196606,00017,49119660600017,O,2006-08-22,,,,2014-07-10T00:34:15,true,3,,1,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2009-10-31,F,DECOR 36,,,,43.34Z,NAFRev2,N,1.538446,47.216856,0.93,housenumber,1 Rue Principale 36600 Fontguenand,36077_0040_00001,G,1 RUE PRINCIPALE,
492887971,00017,49288797100017,O,2006-11-20,,,,2019-08-25T11:39:47,true,3,LE BOURG,18,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,68.20B,NAFRev2,N,1.537386,47.219355,0.93,housenumber,18 Rue Principale 36600 Fontguenand,36077_0040_00018,G,18 RUE PRINCIPALE,
501160642,00010,50116064200010,O,2007-10-01,NN,,,2012-05-05T13:27:41,true,2,,,,LD,LES TORTEVOIES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503249864,00011,50324986400011,O,2008-03-26,,,,2012-11-10T00:18:04,true,4,LUCIOUX,4,,RUE,DE GATINE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,80.10Z,NAFRev2,N,1.531392,47.209548,0.93,housenumber,4 Rue de Gatine 36600 Fontguenand,36077_0016_00004,G,4 RUE DE GATINE,
508172913,00016,50817291300016,O,2008-09-11,,,,2008-09-23T08:55:58,true,1,ZA DU CHAMBERLIN,33,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,68.20B,NAFRev2,N,1.53787,47.222529,0.93,housenumber,33 Rue Principale 36600 Fontguenand,36077_0040_00033,G,33 RUE PRINCIPALE,
513113316,00014,51311331600014,O,2009-04-07,,,,2009-06-16T14:00:25,true,1,MAIRIE,,,,,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,94.99Z,NAFRev2,N,1.536536,47.218218,0.37,street,Allee de la Ruellerie 36600 Fontguenand,36077_0046,D,ALLEE DE LA RUELLERIE,
520131210,00020,52013121000020,O,2013-02-01,01,2018,4520AB,2021-02-23T15:33:14,true,1,,4,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2013-02-01,A,FONTGUENAND AUTOMOBILES,,,,45.11Z,NAFRev2,O,1.538873,47.217638,0.93,housenumber,4 Rue Principale 36600 Fontguenand,36077_0040_00004,G,4 RUE PRINCIPALE,
522789742,00015,52278974200015,O,2010-05-28,,,,2012-11-10T02:12:29,true,1,,1,,ALL,DE L'ORMEAU,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,43.34Z,NAFRev2,N,1.548143,47.204742,0.83,housenumber,1 Allée de l'Ormeau 36600 Fontguenand,36077_0030_00001,G,1 ALLEE DE L ORMEAU,
524927688,00019,52492768800019,O,2010-06-17,,,,2011-06-30T14:00:49,true,1,,30,,RUE,PRINCIPALE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,85.51Z,NAFRev2,N,1.537828,47.221555,0.93,housenumber,30 Rue Principale 36600 Fontguenand,36077_0040_00030,G,30 RUE PRINCIPALE,
528451768,00014,52845176800014,O,2011-01-01,,,,2010-11-26T09:21:44,true,1,,,,LD,LA ROBERDERIE,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1212708,47.4729721,0.89,poi.residential,La Roberderie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381957982,G,,
529856635,00014,52985663500014,O,2011-02-01,,,9602BB,2015-03-18T00:34:22,true,2,,16,,RUE,DES MARMETTES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2013-11-15,F,L'INSTANT ZEN,,,,96.02B,NAFRev2,N,1.535614,47.216517,0.93,housenumber,16 Rue des Marmettes 36600 Fontguenand,36077_0020_00016,G,16 RUE DES MARMETTES,
537838617,00034,53783861700034,O,2019-06-01,,,,2020-04-08T08:20:46,true,2,,10,,RTE,DES MARMETTES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2020-03-01,A,BAMBOUS PRODUCTION,,,ETUD' CONCEPT EAU ET JARDIN / BAMBOUS PRODUCTION,01.29Z,NAFRev2,N,1.536467,47.217604,0.8,housenumber,10 Rue des Marmettes 36600 Fontguenand,36077_0020_00010,G,10 RUE DES MARMETTES,
538504093,00013,53850409300013,O,2012-01-01,01,2018,,2020-08-25T10:49:00,true,1,,,,LD,LES BROSSARDIERES,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4550581,46.6724908,0.84,poi.residential,Les Domaines de la Brossardière (Zone résidentielle) La Roche-sur-Yon,https://osm.org/way/565132768,G,,
752995050,00016,75299505000016,O,2012-07-01,NN,,,2016-04-26T05:34:59,false,2,,3,,ALL,DE L'ORMEAU,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,JMS CONSEIL,70.22Z,NAFRev2,O,1.548066,47.205089,0.83,housenumber,3 Allée de l'Ormeau 36600 Fontguenand,36077_0030_00003,G,3 ALLEE DE L ORMEAU,
775199979,00011,77519997900011,O,1973-01-01,NN,,,2008-11-08T03:17:20,true,4,,,,,,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
775199987,00014,77519998700014,O,,,,,,true,1,,,,,,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1987-11-08,F,,,,,55.60,NAP,N,,,0,,,,,,
775200009,00014,77520000900014,O,,,,,2006-11-25T22:05:44,true,1,,,,,,36600,FONTGUENAND,,,36077,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.02,NAP,N,,,0,,,,,,