siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036611044,00029,03661104400029,O,,,,,,true,1,,,,,VALLON DE BARNARAC,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,N,7.001214,43.673715,0.93,street,Chemin du Vallon de Barnarac 06650 Le Rouret,06112_1156,G,CHEMIN DU VALLON DE BARNARAC,
190616847,00017,19061684700017,O,1996-09-01,21,2018,,2020-08-25T10:13:59,true,3,COLLEGE DU PRE DES ROURES,,,RTE,DE NICE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.005612,43.674159,0.79,street,Route de Nice 06650 Le Rouret,06112_0650,G,ROUTE DE NICE,
210601126,00019,21060112600019,O,1983-03-01,12,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,ALL,DES ANCIENS-COMBATTANTS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.4682853,50.5052745,0.84,poi.footway,Allée des Anciens Combattants (Chemin piéton) Auchel,https://osm.org/way/293424631,G,,
210601126,00027,21060112600027,O,1983-12-21,12,2018,,2020-08-25T10:15:36,false,4,,,,CHE,DES ECOLES,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.005154,43.675097,0.81,street,Chemin des Ecoles 06650 Le Rouret,06112_0353,G,CHEMIN DES ECOLES,
210601126,00035,21060112600035,O,1992-09-01,11,2018,,2020-08-25T10:15:36,false,3,,,,CHE,DES ECOLES,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.005154,43.675097,0.81,street,Chemin des Ecoles 06650 Le Rouret,06112_0353,G,CHEMIN DES ECOLES,
210601126,00043,21060112600043,O,1995-12-25,NN,,,2008-01-04T18:24:25,false,2,MAIRIE,,,,HOTEL DE VILLE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS LE ROURET,,,,49.31Z,NAFRev2,N,7.011673,43.680885,0.34,street,Impasse du Val de Roure 06650 Le Rouret,06112_1126,G,IMPASSE DU VAL DE ROURE,
210601126,00050,21060112600050,O,1995-12-25,NN,,,2020-07-29T15:21:07,false,3,MAIRIE,,,,HOTEL DE VILLE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT DU ROURET,,,,36.00Z,NAFRev2,N,7.011673,43.680885,0.34,street,Impasse du Val de Roure 06650 Le Rouret,06112_1126,G,IMPASSE DU VAL DE ROURE,
260600804,00017,26060080400017,O,1983-03-01,NN,,,2008-01-04T18:55:13,true,3,,,,,QUARTIER SAINT PONS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.007329,43.676828,0.53,street,Saint Pons Est 06650 Le Rouret,06112_b030,G,SAINT PONS EST,
260601695,00018,26060169500018,O,1984-11-20,NN,,,2020-04-09T11:29:34,true,4,HOTEL DE VILLE,,,ALL,DES ANCIENS-COMBATTANTS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.4682853,50.5052745,0.84,poi.footway,Allée des Anciens Combattants (Chemin piéton) Auchel,https://osm.org/way/293424631,G,,
270600109,00010,27060010900010,O,,,,,,true,1,,,,,HOTEL DE VILLE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.011673,43.680885,0.34,street,Impasse du Val de Roure 06650 Le Rouret,06112_1126,G,IMPASSE DU VAL DE ROURE,
270600836,00018,27060083600018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.005687,43.67434,0.83,street,Place de la Mairie 06650 Le Rouret,06112_0579,G,PLACE DE LA MAIRIE,
300238144,00012,30023814400012,O,,,,,,true,1,,,,,,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
301214789,00010,30121478900010,O,,NN,,,,true,1,,,,CHE,DE LA FRAYERE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,55.71,NAP,N,7.016773,43.678263,0.68,street,Chemin de Frayere 06650 Le Rouret,06112_0406,G,CHEMIN DE FRAYERE,
301367686,00039,30136768600039,O,,NN,,,,true,1,,33,B,CHE,BEAUME MELE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.4B,NAF1993,N,7.017709,43.683205,0.89,interpolation,33 Chemin de Beaume-mêle 06650 Le Rouret,,G,31 CHEMIN DE BEAUME MELE,
302031232,00044,30203123200044,O,1987-09-01,NN,,,2012-12-07T04:48:28,true,7,,33,,CHE,DES COMBES,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,33.14Z,NAFRev2,N,7.020695,43.670996,0.84,housenumber,33 Chemin des Combes 06650 Le Rouret,06112_0304_00033,G,33 CHEMIN DES COMBES,
302032982,00043,30203298200043,O,1993-10-01,NN,,,2008-11-07T00:18:06,true,4,,56,,RTE,DE NICE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,93.0D,NAFRev1,O,7.008309,43.673941,0.82,housenumber,56 Route de Nice 06650 Le Rouret,06112_0650_00056,G,56 ROUTE DE NICE,
302346986,00037,30234698600037,O,1988-04-01,NN,,,2006-12-15T00:15:17,false,3,,34,,CHE,FONTFIGUIERE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,7.013708,43.675336,0.81,housenumber,34 Chemin de Font Figuière 06650 Le Rouret,06112_0392_00034,G,34 CHEMIN DE FONT FIGUIERE,
302495965,00030,30249596500030,O,,NN,,,,true,1,,24,,CHE,DES NOISETIERS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,O,7.020314,43.674369,0.86,housenumber,24 Chemin des Noisetièrs 06650 Le Rouret,06112_0660_00024,G,24 CHEMIN DES NOISETIERS,
302642632,00038,30264263200038,O,,,,,,true,1,,,,,VALLON DE BARNARAC,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,7.001214,43.673715,0.93,street,Chemin du Vallon de Barnarac 06650 Le Rouret,06112_1156,G,CHEMIN DU VALLON DE BARNARAC,
302748421,00021,30274842100021,O,1996-03-01,NN,,,2008-11-07T00:18:42,true,3,QU BEAUME MELE,22,B,CHE,DE CASTELLARAS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,45.4F,NAFRev1,N,7.018588,43.684982,0.64,housenumber,22 bis Chemin du Castellaras 06650 Le Rouret,06112_0176_00022_bis,G,22 BIS CHEMIN DU CASTELLARAS,
302841903,00024,30284190300024,O,1990-05-04,,,,2006-12-15T00:15:21,false,4,,11,,,QUARTIER LE BEAUME MELE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3J,NAF1993,N,7.015434,43.683213,0.59,housenumber,11 Chemin de Beaume-mêle 06650 Le Rouret,06112_0082_00011,G,11 CHEMIN DE BEAUME MELE,
303750558,00049,30375055800049,O,1900-01-01,NN,,,2011-04-28T00:11:26,false,4,,,,,RTE DE NICE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,7.005612,43.674159,0.79,street,Route de Nice 06650 Le Rouret,06112_0650,G,ROUTE DE NICE,
303785331,00032,30378533100032,O,,NN,,,,true,1,,,,,DES MOUTONS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,7.002838,43.670926,0.93,street,Chemin des Moutons 06650 Le Rouret,06112_0624,G,CHEMIN DES MOUTONS,
304736325,00024,30473632500024,O,1986-10-15,NN,,,,true,1,,,,RTE,D'OPIO,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,93.0B,NAF1993,N,7.005517,43.674055,0.78,street,Route d'Opio 06650 Le Rouret,06112_0674,G,ROUTE D OPIO,
305551483,00046,30555148300046,O,1990-08-01,NN,,,,false,4,,8,,CHE,DU BILLARD,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1995-08-01,F,INFO SERVICES,,,,72.3Z,NAF1993,O,7.008138,43.675565,0.67,housenumber,8 Chemin le Billard 06650 Le Rouret,06112_0114_00008,G,8 CHEMIN LE BILLARD,
305551483,00053,30555148300053,O,1995-08-01,NN,,,2009-09-15T10:46:21,false,3,,24,,CHE,DE FRAYERE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.3Z,NAF1993,N,7.023145,43.681642,0.84,housenumber,24 Chemin de Frayere 06650 Le Rouret,06112_0406_00024,G,24 CHEMIN DE FRAYERE,
305599920,00017,30559992000017,O,,,,,,true,1,,5,,CHE,,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.2A,NAF1993,N,7.002059,43.673376,0.76,housenumber,5 Chemin des Chenes 06650 Le Rouret,06112_0220_00005,G,5 CHEMIN DES CHENES,
305603649,00024,30560364900024,O,,,,,,true,1,,,,,QU DES RAYNARD,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2E,NAF1993,N,7.010749,43.675097,0.52,street,Chemin des Rainards 06650 Le Rouret,06112_0837,G,CHEMIN DES RAINARDS,
305831026,00011,30583102600011,O,,NN,,,,true,1,,,,CHE,DES FRAYERES,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.016773,43.678263,0.6,street,Chemin de Frayere 06650 Le Rouret,06112_0406,G,CHEMIN DE FRAYERE,
306378456,00074,30637845600074,O,2009-12-15,,,,2019-04-24T09:30:30,false,2,,22,,RTE,DE ROQUEFORT,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,90.03A,NAFRev2,N,7.02152,43.67589,0.84,housenumber,22 Route de Roquefort les Pins 06650 Le Rouret,06112_0909_00022,G,22 ROUTE DE ROQUEFORT LES PINS,
306891003,00015,30689100300015,O,,,,,,true,1,,4,,CHE,,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,7.008228,43.693956,0.76,housenumber,4 Chemin du Bar 06650 Le Rouret,06112_0044_00004,G,4 CHEMIN DU BAR,
307451443,00013,30745144300013,O,,,,,,true,1,,,,,RTE NAT 85,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307451468,00010,30745146800010,O,,NN,,,,true,1,,,,CHE,DU CLOS D'AGASSE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,55.60,NAP,N,7.012049,43.673915,0.86,street,Chemin du Clos d'Agasse 06650 Le Rouret,06112_0253,G,CHEMIN DU CLOS D AGASSE,
307453027,00038,30745302700038,O,,NN,,,,true,1,,3,,CHE,TAULISSE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,7.010482,43.671336,0.81,housenumber,3 Chemin de la Taulisse 06650 Le Rouret,06112_1044_00003,G,3 CHEMIN DE LA TAULISSE,
307594788,00019,30759478800019,O,1900-01-01,NN,,,2008-01-04T19:47:27,true,3,,,,QUAI,LE BAS LAURON,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,7.007798,43.666092,0.73,locality,Le Bas Lauron 06650 Le Rouret,06112_b002,G,LE BAS LAURON,
307965616,00039,30796561600039,O,1981-03-12,NN,,,2008-09-16T09:28:08,true,4,,79,,RTE,DE NICE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.013989,43.676555,0.82,housenumber,79 Route de Nice 06650 Le Rouret,06112_0650_00079,G,79 ROUTE DE NICE,
308471457,00025,30847145700025,O,1900-01-01,NN,,,2015-06-03T09:09:22,true,4,,86,,RTE,DE NICE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.90D,NAFRev2,N,7.013998,43.676461,0.82,housenumber,86 Route de Nice 06650 Le Rouret,06112_0650_00086,G,86 ROUTE DE NICE,
309350254,00020,30935025400020,O,,NN,,,,true,1,,4,,CHE,DES MOULINS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.019957,43.675033,0.84,housenumber,4 Chemin des Moulins 06650 Le Rouret,06112_0617_00004,G,4 CHEMIN DES MOULINS,
309652774,00030,30965277400030,O,1989-02-09,NN,,,2013-06-20T04:36:00,true,4,,,,PL,DE LA MAIRIE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,7.005687,43.67434,0.83,street,Place de la Mairie 06650 Le Rouret,06112_0579,G,PLACE DE LA MAIRIE,
310291174,00012,31029117400012,O,,NN,,,,true,1,,,,,QUARTIER SAINT PONS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,7.007329,43.676828,0.53,street,Saint Pons Est 06650 Le Rouret,06112_b030,G,SAINT PONS EST,
310353024,00030,31035302400030,O,1993-01-02,NN,,,,true,4,IMM LE SAN PEYRE,,,RTE,DE NICE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,7.005612,43.674159,0.79,street,Route de Nice 06650 Le Rouret,06112_0650,G,ROUTE DE NICE,
310393442,00010,31039344200010,O,1900-01-01,,,,,true,3,,,,RTE,NATIONALE 85 QU ST PONS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
310616214,00089,31061621400089,O,1997-11-01,,,,,true,1,,61,,CHE,DE LA FRAYERE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,N,7.021453,43.679955,0.71,housenumber,61 Chemin de Frayere 06650 Le Rouret,06112_0406_00061,G,61 CHEMIN DE FRAYERE,
310802384,00027,31080238400027,O,1994-12-19,,,,,false,3,BARNABAC,15,,CHE,DES PIERRES DU MOULIN,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.3A,NAF1993,N,7.00288,43.675558,0.72,housenumber,15 Chemin de Pierres de Moulin 06650 Le Rouret,06112_0731_00015,G,15 CHEMIN DE PIERRES DE MOULIN,
311148969,00026,31114896900026,O,,,,,,true,1,,12,,CHE,DES BOURGES,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,7.017006,43.681044,0.84,housenumber,12 Chemin des Bourges 06650 Le Rouret,06112_0138_00012,G,12 CHEMIN DES BOURGES,
311574248,00010,31157424800010,O,,,,,,true,1,,1,,PL,DE L EGLISE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.006561,43.674684,0.72,street,Place de l'Eglise 06650 Le Rouret,06112_0357,G,PLACE DE L EGLISE,
312013022,00040,31201302200040,O,1994-10-03,NN,,,2008-11-07T00:27:03,true,4,,59,B,CHE,,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,35.1E,NAFRev1,N,7.021505,43.679985,0.46,housenumber,59 bis Chemin de Frayere 06650 Le Rouret,06112_0406_00059_bis,G,59 BIS CHEMIN DE FRAYERE,
312188790,00033,31218879000033,O,,NN,,4722ZB,2015-03-18T01:41:36,true,1,,,,CHE,DES PIERRES DES MOULINS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,7.004397,43.673959,0.67,street,Chemin de Pierres de Moulin 06650 Le Rouret,06112_0731,G,CHEMIN DE PIERRES DE MOULIN,
312247992,00018,31224799200018,O,,NN,,,,true,1,,,,,QU DU CASTELET,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,7.008125,43.676069,0.69,street,Chemin du Castellet 06650 Le Rouret,06112_0183,G,CHEMIN DU CASTELLET,
312455645,00019,31245564500019,O,1975-01-01,01,2018,4332AA,2020-08-25T10:25:22,true,4,VILLA LA PIE,8,,CHE,FONT FIGUIERE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,7.011633,43.675412,0.89,housenumber,8 Chemin de Font Figuière 06650 Le Rouret,06112_0392_00008,G,8 CHEMIN DE FONT FIGUIERE,
312696065,00019,31269606500019,O,,NN,,,,true,1,,,,,CHEZ MR DALMAS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
312763352,00027,31276335200027,O,1985-07-25,,,,,false,3,,,,PL,DE LA MAIRIE QU ST PONS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,7.005687,43.67434,0.52,street,Place de la Mairie 06650 Le Rouret,06112_0579,G,PLACE DE LA MAIRIE,
312966401,00019,31296640100019,O,1978-01-01,NN,,,2016-04-26T02:08:05,false,6,,,,PL,DU COLLET,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,86.23Z,NAFRev2,O,7.011287,43.677235,0.72,street,Chemin du Collet 06650 Le Rouret,06112_0272,G,CHEMIN DU COLLET,
312966401,00035,31296640100035,O,2014-01-29,00,2017,,2019-06-24T13:18:01,true,2,,72,,RTE,DE NICE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,86.23Z,NAFRev2,N,7.012109,43.676061,0.82,housenumber,72 Route de Nice 06650 Le Rouret,06112_0650_00072,G,72 ROUTE DE NICE,
313041618,00015,31304161800015,O,,NN,,,,true,1,,,,RTE,DE NICE L ARC DE DIANE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,,,0,,,,,,
313109951,00019,31310995100019,O,1900-01-01,,,,2014-05-30T10:40:44,false,2,,,,,QU DU PLAN BERGER,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
313288433,00060,31328843300060,O,2004-01-01,NN,,,2008-01-04T20:20:56,true,3,LA PASTORALE,2,,CHE,DE CASTELLARAS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.014892,43.683349,0.73,housenumber,2 Chemin du Castellaras 06650 Le Rouret,06112_0176_00002,G,2 CHEMIN DU CASTELLARAS,
313384950,00025,31338495000025,O,,,,,,true,1,,,,CHE,DE FONT FIGUIERE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,21.07,NAP,N,7.010631,43.675111,0.86,street,Chemin de Font Figuière 06650 Le Rouret,06112_0392,G,CHEMIN DE FONT FIGUIERE,
313909053,00016,31390905300016,O,,,,,,true,1,,41,,RTE,DEPARTEMENTALE 2085,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,55.60,NAP,N,,,0,,,,,,
314633215,00038,31463321500038,O,1989-06-01,NN,,,,true,1,,21,,CHE,DU BILLADOU,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,7.007534,43.682587,0.7,housenumber,21 Chemin le Billadou 06650 Le Rouret,06112_0106_00021,G,21 CHEMIN LE BILLADOU,
314789967,00010,31478996700010,O,,NN,,,,true,1,,,,,QU SAN PEYRE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.993713,43.674338,0.72,street,Chemin de San Peyre 06650 Le Rouret,06112_0924,G,CHEMIN DE SAN PEYRE,
314789983,00017,31478998300017,O,,NN,,,,true,1,,,,,QU SAN PEYRE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.993713,43.674338,0.72,street,Chemin de San Peyre 06650 Le Rouret,06112_0924,G,CHEMIN DE SAN PEYRE,
315068320,00011,31506832000011,O,1979-01-01,,,,,true,3,,,,AV,DE LA GACHE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,N,7.014262,43.683629,0.51,street,Chemin de la Gorgue des Trucs 06650 Le Rouret,06112_0441,G,CHEMIN DE LA GORGUE DES TRUCS,
315190512,00014,31519051200014,O,,NN,,,2006-11-25T09:36:04,true,1,,37,,CHE,DU CASTELET,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,7.000791,43.677265,0.8,housenumber,37 Chemin du Castellet 06650 Le Rouret,06112_0183_00037,G,37 CHEMIN DU CASTELLET,
315232637,00043,31523263700043,O,1984-10-17,NN,,,,true,3,,14,,QUAI,LA PEADE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,85.1G,NAF1993,N,7.011538,43.680915,0.51,street,Chemin de la Péade 06650 Le Rouret,06112_0704,G,CHEMIN DE LA PEADE,
315304238,00035,31530423800035,O,,NN,,,,true,1,,85,,RTE,D'OPIO,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,6.993118,43.670191,0.81,housenumber,85 Route d'Opio 06650 Le Rouret,06112_0674_00085,G,85 ROUTE D OPIO,
315378075,00040,31537807500040,O,1999-01-02,,,,,false,3,,37,,RUE,DE NICE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1999-12-25,F,GSM BUREAU D'ETUDES,,,,74.2C,NAF1993,N,7.007115,43.674113,0.77,housenumber,37 Route de Nice 06650 Le Rouret,06112_0650_00037,G,37 ROUTE DE NICE,
315495937,00023,31549593700023,O,1989-01-25,NN,,,2010-11-08T08:03:52,false,4,,2,,,AGASSE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,86.90D,NAFRev2,N,7.012915,43.673726,0.82,housenumber,2 Chemin du Clos d'Agasse 06650 Le Rouret,06112_0253_00002,G,2 CHEMIN DU CLOS D AGASSE,
315495937,00031,31549593700031,O,2010-10-26,,,,2015-03-04T08:21:16,true,2,,,,,PLACE DE LA MAIRIE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,7.005687,43.67434,0.94,street,Place de la Mairie 06650 Le Rouret,06112_0579,G,PLACE DE LA MAIRIE,
315536185,00020,31553618500020,O,1991-03-01,,,,,true,1,,17,,CHE,DU HAUT LAURON,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.1A,NAF1993,N,6.999412,43.669241,0.86,housenumber,17 Chemin du Haut Lauron 06650 Le Rouret,06112_0506_00017,G,17 CHEMIN DU HAUT LAURON,
315833574,00017,31583357400017,O,1979-01-01,NN,,,2014-07-08T00:19:46,true,3,,,,,QUARTIER DU COLLET,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.011287,43.677235,0.51,street,Chemin du Collet 06650 Le Rouret,06112_0272,G,CHEMIN DU COLLET,
316198696,00072,31619869600072,O,1998-01-01,,,,,false,3,LE SAN PEYRE,2,,RTE,DE NICE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,70.3A,NAF1993,N,7.005612,43.674159,0.81,housenumber,2 Route de Nice 06650 Le Rouret,06112_0650_00002,G,2 ROUTE DE NICE,
316198696,00080,31619869600080,O,1999-06-23,NN,,,2006-07-27T15:28:50,false,4,,4,,CHE,DES PIERREES DU MOULIN,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2002-12-31,F,ACTIM,,,,70.3A,NAF1993,N,7.006129,43.675041,0.66,housenumber,4 Chemin de Pierres de Moulin 06650 Le Rouret,06112_0731_00004,G,4 CHEMIN DE PIERRES DE MOULIN,
316267814,00036,31626781400036,O,2005-01-01,,,,2012-06-08T08:48:37,true,4,,15,,CHE,DES POULINIERES,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,47.79Z,NAFRev2,N,7.004676,43.668963,0.73,street,Chemin des Poulinières 06650 Le Rouret,06112_0769,G,CHEMIN DES POULINIERES,
316590983,00029,31659098300029,O,,,,,,true,1,,6,,CHE,DU BILLADOU,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,7.007852,43.682685,0.69,housenumber,6 Chemin le Billadou 06650 Le Rouret,06112_0106_00006,G,6 CHEMIN LE BILLADOU,
316952688,00018,31695268800018,O,,,,,,true,1,,26,,CHE,DES BOURGES,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,55.40,NAP,N,7.021195,43.682365,0.84,housenumber,26 Chemin des Bourges 06650 Le Rouret,06112_0138_00026,G,26 CHEMIN DES BOURGES,
317044212,00023,31704421200023,O,,NN,,4312BA,2015-03-18T01:41:46,true,1,,13,,,TRAVERSE DU COLLET,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6E,NAF1993,N,7.013137,43.67751,0.94,housenumber,13 Traverse du Collet 06650 Le Rouret,06112_0273_00013,G,13 TRAVERSE DU COLLET,
317284586,00037,31728458600037,O,1900-01-01,,,,2011-04-28T00:16:42,false,2,,38,,CHE,DU COLOMBIER,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,7.015075,43.681463,0.85,housenumber,38 Chemin du Colombier 06650 Le Rouret,06112_0286_00038,G,38 CHEMIN DU COLOMBIER,
317413326,00024,31741332600024,O,,NN,,,,true,1,,32,,CHE,DE BEAUTE MELE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.016451,43.683096,0.74,housenumber,32 Chemin de Beaume-mêle 06650 Le Rouret,06112_0082_00032,G,32 CHEMIN DE BEAUME MELE,
317633113,00020,31763311300020,O,1990-01-02,,,,,false,4,,,,,MAIRIE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,74.2A,NAF1993,N,7.005687,43.67434,0.91,street,Place de la Mairie 06650 Le Rouret,06112_0579,G,PLACE DE LA MAIRIE,
317633113,00038,31763311300038,O,2000-02-18,NN,,,2011-03-10T08:45:52,true,6,VILLA LA CASTELLANE,32,,CHE,MOUTONS,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,7.008879,43.671158,0.82,housenumber,32 Chemin des Moutons 06650 Le Rouret,06112_0624_00032,G,32 CHEMIN DES MOUTONS,
317962637,00011,31796263700011,O,1900-01-01,,,,2008-01-04T20:56:57,false,4,,17,,RTE,DE NICE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,6.998553,43.673824,0.82,housenumber,17 Route de Nice 06650 Le Rouret,06112_0650_00017,G,17 ROUTE DE NICE,
318058120,00011,31805812000011,O,1980-01-01,NN,,8219ZP,2015-03-17T00:14:36,true,3,,,,RTE,NATIONALE 85,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318058286,00010,31805828600010,O,1980-01-01,NN,,4520AC,2015-03-17T00:14:37,true,3,,,,RTE,NATIONALE 85,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318075132,00023,31807513200023,O,,NN,,,,true,1,,,,CHE,DE LA BEAUME ROBERT,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.1A,NAF1993,N,7.008362,43.678639,0.71,street,Chemin de Beaume-robert 06650 Le Rouret,06112_0088,G,CHEMIN DE BEAUME ROBERT,
318280047,00016,31828004700016,O,,,,,,true,1,,11,,CHE,DE LA PEADE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,7.01256,43.681348,0.84,housenumber,11 Chemin de la Péade 06650 Le Rouret,06112_0704_00011,G,11 CHEMIN DE LA PEADE,
318626355,00016,31862635500016,O,,,,,,true,1,,18,,CHE,DE LA PINEDE,06650,LE ROURET,,,06112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,7.024689,43.675379,0.85,housenumber,18 Chemin de la Pinede 06650 Le Rouret,06112_0725_00018,G,18 CHEMIN DE LA PINEDE,