id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174366,2021-01-27,000001,Vente,600,,,CHAMPS BERSOT,B008,70110,70317,Les Magny,70,,,70317000ZK0031,,,,,,,,,,,,,0,,,,,P,prés,,,1660,6.451023,47.518803
2021-1176544,2021-06-10,000001,Vente,1200,,,LA VOIE D ABBENANS,B066,70110,70317,Les Magny,70,,,703170000A1213,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,480,6.454023,47.517976
2021-1176544,2021-06-10,000001,Vente,1200,,,SOUS BOYARD,B059,70110,70317,Les Magny,70,,,703170000A1245,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,470,6.455507,47.519406
2021-1176544,2021-06-10,000001,Vente,1200,,,SOUS BOYARD,B059,70110,70317,Les Magny,70,,,703170000A1248,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,505,6.454879,47.519044
2021-1176544,2021-06-10,000001,Vente,1200,,,LES GRANDES VIGNES,B036,70110,70317,Les Magny,70,,,703170000A1379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,6.456324,47.517158
2021-1176544,2021-06-10,000001,Vente,1200,,,LES GRANDES VIGNES,B036,70110,70317,Les Magny,70,,,703170000A1389,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,455,6.455611,47.517851
2021-1177700,2021-08-05,000001,Vente,3000,,,SOUS JALAND,B060,70110,70317,Les Magny,70,,,703170000A0884,,,,,,,,,,,,,0,,,,,P,prés,,,1580,6.464625,47.522599
2021-1177700,2021-08-05,000001,Vente,3000,,,EN FERUFIN,B028,70110,70317,Les Magny,70,,,703170000A1072,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4120,6.461536,47.520652
2021-1177700,2021-08-05,000001,Vente,3000,,,EN FERUFIN,B028,70110,70317,Les Magny,70,,,703170000A1073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,840,6.461528,47.520121
2021-1177700,2021-08-05,000001,Vente,3000,,,EN FERUFIN,B028,70110,70317,Les Magny,70,,,703170000A1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,6.461005,47.520595
2021-1177700,2021-08-05,000001,Vente,3000,,,LES VIGNES DE CORNELY,B063,70110,70317,Les Magny,70,,,703170000A1171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.449342,47.51537
2021-1177700,2021-08-05,000001,Vente,3000,,,LES VIEILLES VIGNES,B062,70110,70317,Les Magny,70,,,703170000A1237,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,942,6.45416,47.518658
2021-1177700,2021-08-05,000001,Vente,3000,,,SOUS BOYARD,B059,70110,70317,Les Magny,70,,,703170000A1247,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1030,6.455034,47.519178
2021-1177700,2021-08-05,000001,Vente,3000,,,SOUS BOYARD,B059,70110,70317,Les Magny,70,,,703170000A1249,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,505,6.45556,47.519228
2021-1177700,2021-08-05,000001,Vente,3000,,,SOUS BOYARD,B059,70110,70317,Les Magny,70,,,703170000A1269,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,690,6.455833,47.519353
2021-1177700,2021-08-05,000001,Vente,3000,,,SOUS BOYARD,B059,70110,70317,Les Magny,70,,,703170000A1270,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,690,6.456172,47.519464
2021-1177700,2021-08-05,000001,Vente,3000,,,SOUS BOYARD,B059,70110,70317,Les Magny,70,,,703170000A1271,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2430,6.45598,47.519696
2021-1177700,2021-08-05,000001,Vente,3000,,,LA BIDESSE,B002,70110,70317,Les Magny,70,,,703170000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.441724,47.524118
2021-1177700,2021-08-05,000001,Vente,3000,,,LA BIDESSE,B002,70110,70317,Les Magny,70,,,703170000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,770,6.4416,47.524104
2021-1177700,2021-08-05,000001,Vente,3000,,,LA BIDESSE,B002,70110,70317,Les Magny,70,,,703170000B0376,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1360,6.439965,47.523952
2021-1178696,2021-09-28,000001,Vente,1000,,,LE GRAND MAGNY,B034,70110,70317,Les Magny,70,,,703170000A0622,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.454308,47.526112
2021-1178696,2021-09-28,000001,Vente,1000,,,LE GRAND MAGNY,B034,70110,70317,Les Magny,70,,,703170000A0622,,,,,,,,,,,,,0,,,,,VE,vergers,,,1399,6.454308,47.526112
2021-1179293,2021-10-25,000001,Vente,100000,6,,RUE D'AUTREY LE VAY,0005,70110,70317,Les Magny,70,,,70317000ZE0034,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,800,6.43509,47.531158
2021-1179448,2021-11-03,000001,Vente,36000,,,CHAMPS DES FOUGERES,B013,70110,70317,Les Magny,70,,,70317000ZP0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,6.445181,47.529116
2021-1179448,2021-11-03,000001,Vente,36000,,,CHAMPS DES FOUGERES,B013,70110,70317,Les Magny,70,,,70317000ZP0016,,,,,,,,,,,,,0,,,,,E,eaux,,,14040,6.445846,47.528652
2021-1179448,2021-11-03,000001,Vente,36000,,,CHAMPS DES FOUGERES,B013,70110,70317,Les Magny,70,,,70317000ZP0016,,,,,,,,,,,,,0,,,,,P,prés,,,2615,6.445846,47.528652
2021-1179896,2021-12-07,000001,Vente,2000,,,LA BIDESSE,B002,70110,70317,Les Magny,70,,,703170000B0375,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,700,6.440123,47.523967
2021-1179896,2021-12-07,000001,Vente,2000,,,LA BIDESSE,B002,70110,70317,Les Magny,70,,,703170000B0377,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,800,6.439911,47.523747
