id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1237191,2020-02-08,000001,Vente,55000,54,,RUE DU BOURG CANTEAU,0010,85540,85077,Curzon,85,,,850770000B1593,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,684,-1.312526,46.443203
2020-1237801,2020-02-07,000001,Vente,12000,5,,RUE DU LOGIS,0070,85540,85077,Curzon,85,,,850770000B1417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-1.309407,46.448346
2020-1238499,2020-04-02,000001,Vente,26500,4,,RUE DU CALVAIRE,0012,85540,85077,Curzon,85,,,850770000B1638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.308584,46.450055
2020-1238499,2020-04-02,000001,Vente,26500,,,LE BOURG,B004,85540,85077,Curzon,85,,,850770000B1646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,-1.308478,46.449878
2020-1239476,2020-06-08,000001,Vente,140000,,,LE CHAIGNEAU,B006,85540,85077,Curzon,85,,,850770000B0466,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-1.312538,46.448063
2020-1239476,2020-06-08,000001,Vente,140000,9,,RUE DE LA MOUTONNERIE,0090,85540,85077,Curzon,85,,,850770000B0474,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,153,-1.312776,46.448148
2020-1239476,2020-06-08,000001,Vente,140000,,,LES PLATIERES,B035,85540,85077,Curzon,85,,,850770000B0782,,,,,,,,,,,,,0,,,,,J,jardins,,,297,-1.305232,46.446582
2020-1239848,2020-05-29,000001,Vente,16500,,,LES GRENOUILLERES,B022,85540,85077,Curzon,85,,,850770000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.309684,46.451222
2020-1239913,2020-06-05,000001,Vente terrain à bâtir,11118,,,LE BOURG CANTEAU,B005,85540,85077,Curzon,85,,,850770000B1670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-1.312205,46.443384
2020-1240262,2020-07-03,000001,Vente,85000,1,,RUE DE LA MOUTONNERIE,0090,85540,85077,Curzon,85,,,850770000B0480,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,143,-1.311488,46.448634
2020-1240427,2020-06-22,000001,Vente,105200,46,,RUE DU BOURG CANTEAU,0010,85540,85077,Curzon,85,,,850770000B0977,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2035,-1.310241,46.443293
2020-1240427,2020-06-22,000001,Vente,105200,,,LE BOURG CANTEAU,B005,85540,85077,Curzon,85,,,850770000B0978,,,,,,,,,,,,,0,,,,,P,prés,,,2454,-1.311059,46.442953
2020-1240763,2020-07-15,000001,Vente,150000,11,,RUE DES DEUX PONTS,0022,85540,85077,Curzon,85,,,850770000A0766,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,418,-1.293806,46.466335
2020-1240899,2020-07-17,000001,Vente,73900,,,LES PLATIERES,B035,85540,85077,Curzon,85,,,850770000B0808,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-1.306509,46.446514
2020-1240899,2020-07-17,000001,Vente,73900,2,,RUE DE LA GRENOUILLERE,0042,85540,85077,Curzon,85,,,850770000B0888,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,368,-1.307735,46.446981
2020-1241018,2020-07-17,000001,Vente,30,,,LES VALLEES,B043,85540,85077,Curzon,85,,,850770000B0089,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-1.290834,46.466422
2020-1241026,2020-07-17,000001,Vente,12564.76,,,JAULEIN,B026,85540,85077,Curzon,85,,,850770000A0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1346,-1.302203,46.46187
2020-1241026,2020-07-17,000001,Vente,12564.76,,,LE CHATAIGNIER,B007,85540,85077,Curzon,85,,,850770000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,1602,-1.303746,46.456178
2020-1241026,2020-07-17,000001,Vente,12564.76,,,LES BARBIERES,B003,85540,85077,Curzon,85,,,850770000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,4408,-1.298645,46.45623
2020-1242203,2020-09-18,000001,Vente,192000,3,,RUE DE LA CROIX DE LA MISSION,0019,85540,85077,Curzon,85,,,850770000A0761,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1542,-1.309234,46.451
2020-1242203,2020-09-18,000001,Vente,192000,3,,RUE DE LA CROIX DE LA MISSION,0019,85540,85077,Curzon,85,,,850770000A0761,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,1461,-1.309234,46.451
2020-1242203,2020-09-18,000001,Vente,192000,1,,RUE DE LA CROIX DE LA MISSION,0019,85540,85077,Curzon,85,,,850770000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.308773,46.451366
2020-1242227,2020-09-23,000001,Vente,19000,4,,RUE DU CALVAIRE,0012,85540,85077,Curzon,85,,,850770000B1635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.30914,46.449911
2020-1242227,2020-09-23,000001,Vente,19000,,,LE BOURG,B004,85540,85077,Curzon,85,,,850770000B1640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-1.308909,46.4498
2020-1242631,2020-10-13,000001,Vente,218490,25,,RUE ROBERT VARNAJO,0125,85540,85077,Curzon,85,,,850770000B1546,,,,,,,,,,,,,0,1,Maison,111,3,T,terres,,,4296,-1.293896,46.464077
2020-1242631,2020-10-13,000001,Vente,218490,25,,RUE ROBERT VARNAJO,0125,85540,85077,Curzon,85,,,850770000B1546,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,-1.293896,46.464077
2020-1243212,2020-10-13,000001,Vente,46000,18,,RUE DU BOURG CANTEAU,0010,85540,85077,Curzon,85,,,850770000B0566,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,150,-1.308626,46.445894
2020-1243212,2020-10-13,000001,Vente,46000,3,,RUE DU BOURG CANTEAU,0010,85540,85077,Curzon,85,,,850770000B0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-1.308369,46.445879
2020-1243719,2020-11-09,000001,Vente,76000,38,,RUE DU BOURG CANTEAU,0010,85540,85077,Curzon,85,,,850770000B1533,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1164,-1.308513,46.444481
2020-1243719,2020-11-09,000001,Vente,76000,38,,RUE DU BOURG CANTEAU,0010,85540,85077,Curzon,85,,,850770000B1533,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,967,-1.308513,46.444481
2020-1243747,2020-11-17,000001,Vente,65000,30,,RUE DU BOURG CANTEAU,0010,85540,85077,Curzon,85,,,850770000B0558,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1114,-1.308827,46.4451
2020-1243991,2020-11-27,000001,Vente,102000,,,FIEF DU PORT,B014,85540,85077,Curzon,85,,,850770000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,232,-1.29249,46.462742
2020-1243991,2020-11-27,000001,Vente,102000,6,,RUE ROBERT VARNAJO,0125,85540,85077,Curzon,85,,,850770000B1584,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,664,-1.29296,46.466278
2020-1244722,2020-12-29,000001,Vente,50,,,LES VALLEES,B043,85540,85077,Curzon,85,,,850770000B1147,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-1.291022,46.466362
2020-1244973,2020-12-22,000001,Vente,90900,9,,RUE DU BOURG CANTEAU,0010,85540,85077,Curzon,85,,,850770000B0907,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,52,-1.308435,46.445427
2020-1244973,2020-12-22,000001,Vente,90900,5008,,LE BOURG,B004,85540,85077,Curzon,85,,,850770000B0908,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,92,-1.30835,46.445454
2020-1244973,2020-12-22,000001,Vente,90900,,,LES DIMES,B013,85540,85077,Curzon,85,,,850770000B1181,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.308266,46.44553
2020-1244974,2020-12-23,000001,Vente,70000,2,,RUE DES ABEILLES,0005,85540,85077,Curzon,85,,,850770000B0704,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,326,-1.307352,46.44748
2020-1244974,2020-12-23,000001,Vente,70000,,,LES PLATIERES,B035,85540,85077,Curzon,85,,,850770000B0730,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-1.305654,46.448028
2020-1244985,2020-12-21,000001,Vente,164000,5,,RUE DU VELAUDIN,0150,85540,85077,Curzon,85,,,850770000B0508,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,546,-1.310024,46.446585
2020-1244985,2020-12-21,000001,Vente,164000,,,LE BOURG,B004,85540,85077,Curzon,85,,,850770000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.309991,46.446446
