siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902292,00015,21090229200015,O,1983-03-01,03,2018,,2020-08-25T10:15:42,true,4,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902292,00023,21090229200023,O,1983-12-21,NN,,,2012-05-05T00:24:03,false,3,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210902292,00031,21090229200031,O,1968-12-06,01,2018,,2020-08-25T10:15:42,false,3,,2,,PL,DE LA MAIRIE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.921494,42.956339,0.83,housenumber,2 Place de la Mairie 09600 Le Peyrat,09229_0003_00002,G,2 PLACE DE LA MAIRIE,
260903349,00017,26090334900017,O,1984-10-01,NN,,,2016-11-20T14:02:37,true,4,,,,,MAIRIE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.921443,42.956219,0.91,street,Place de la Mairie 09600 Le Peyrat,09229_0003,G,PLACE DE LA MAIRIE,
300262060,00019,30026206000019,O,,NN,,,,true,1,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
301057394,00027,30105739400027,O,,,,,,true,1,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306011404,00028,30601140400028,O,2009-09-01,,,,2021-02-23T10:37:19,true,1,,2,,QUA,DU PERRANTIE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
306548728,00014,30654872800014,O,1976-01-01,NN,,,2006-10-27T00:13:15,false,3,,4,,,GRANDE RUE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,1.92014,42.956425,0.73,housenumber,4 Grand Rue 09600 Le Peyrat,09229_0014_00004,G,4 GRAND RUE,
308483973,00019,30848397300019,O,,,,,,true,1,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308483999,00014,30848399900014,O,,,,,,true,1,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
312203961,00015,31220396100015,O,1978-01-01,NN,,,2014-07-08T00:16:16,true,6,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
314648643,00018,31464864300018,O,1978-01-01,NN,,,2019-06-21T05:45:14,true,5,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320802051,00021,32080205100021,O,2005-05-15,,,,2012-11-09T00:20:13,false,3,,11,,PL,MIREVAL,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.79Z,NAFRev2,N,3.8010625,43.5080295,0.73,poi.townhall,Mairie de Mireval (Hôtel de ville) Mireval,https://osm.org/way/259907823,G,,
320802051,00039,32080205100039,O,2012-03-01,,,,2017-02-22T04:31:16,true,1,ABC MIREVAL,13,,PL,DE MIREVAL D'EN HAUT,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.79Z,NAFRev2,N,1.93106,42.961049,0.94,housenumber,13 Pl de Mireval d'En Haut 09600 Le Peyrat,09229_0055_00013,G,13 PL DE MIREVAL D EN HAUT,
321279259,00014,32127925900014,O,1981-02-27,NN,,,2008-01-04T18:24:00,true,3,,2,,RUE,DU MOULIN,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.91944,42.955937,0.94,housenumber,2 Rue du Moulin 09600 Le Peyrat,09229_0013_00002,G,2 RUE DU MOULIN,
326544087,00025,32654408700025,O,2005-01-27,,,,2018-12-13T04:02:22,true,2,,1,,PL,DE LA MAIRIE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.921443,42.956219,0.83,housenumber,1 Place de la Mairie 09600 Le Peyrat,09229_0003_00001,G,1 PLACE DE LA MAIRIE,
329393078,00038,32939307800038,O,2000-01-01,NN,,,2014-07-08T00:34:11,true,5,,8,,,LA COUME,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,1.92538,42.959305,0.83,housenumber,8 Quartier de la Coume 09600 Le Peyrat,09229_a005_00008,G,8 QUARTIER DE LA COUME,
332000975,00026,33200097500026,O,2011-03-01,,,,2012-11-09T00:28:47,true,2,,4,,RUE,DU 19 MARS 1962,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,43.32A,NAFRev2,N,1.921873,42.956361,0.94,housenumber,4 Rue du 19 Mars 1962 09600 Le Peyrat,09229_0011_00004,G,4 RUE DU 19 MARS 1962,
334632148,00014,33463214800014,O,,NN,,,,true,1,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
340609866,00017,34060986600017,O,1987-03-01,,,,2012-07-28T09:30:12,true,5,,,,RTE,DE ST COLOMBE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
341776979,00013,34177697900013,O,,NN,,,,true,1,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,65.06,NAP,N,,,0,,,,,,
342510450,00089,34251045000089,O,2009-05-05,,,,2010-03-11T08:30:27,false,2,,2,,RUE,DU MOULIN,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,1.91944,42.955937,0.94,housenumber,2 Rue du Moulin 09600 Le Peyrat,09229_0013_00002,G,2 RUE DU MOULIN,
348067281,00025,34806728100025,O,2006-01-01,,,,2021-02-23T11:00:54,true,2,,13,,AV,DU 11 NOVEMBRE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.915756,42.956576,0.76,housenumber,13 Rue du 11 Novembre 1918 09600 Le Peyrat,09229_0015_00013,G,13 RUE DU 11 NOVEMBRE 1918,
350292462,00024,35029246200024,O,2005-09-12,,,,2012-06-19T05:43:16,true,3,,3,,RUE,DES PRES,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,68.20B,NAFRev2,N,1.919981,42.957583,0.94,housenumber,3 Rue des Prés 09600 Le Peyrat,09229_0004_00003,G,3 RUE DES PRES,
378157671,00025,37815767100025,O,1993-01-01,NN,,,2020-02-05T04:05:26,true,4,,2,,RUE,DU MOULIN,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,1.91944,42.955937,0.94,housenumber,2 Rue du Moulin 09600 Le Peyrat,09229_0013_00002,G,2 RUE DU MOULIN,
378600688,00014,37860068800014,O,,NN,,,,true,1,,12,,,QUARTIER DE LA COUME,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,1.924923,42.959749,0.94,street,Quartier de la Coume 09600 Le Peyrat,09229_a005,G,QUARTIER DE LA COUME,
382583441,00011,38258344100011,O,1991-07-05,NN,,,2014-07-08T01:07:13,true,4,,,,,LARDIERE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.02A,NAFRev2,N,5.7161174,44.0555967,0.89,poi.cemetery,(Cimetière) Lardiers,https://osm.org/way/200439698,G,,
389880014,00011,38988001400011,O,1993-01-01,NN,,,2021-02-09T09:51:46,true,4,,2,,RUE,DU MOULIN,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.19Z,NAFRev2,N,1.91944,42.955937,0.94,housenumber,2 Rue du Moulin 09600 Le Peyrat,09229_0013_00002,G,2 RUE DU MOULIN,
391707759,00034,39170775900034,O,2012-10-01,,,,2013-11-08T19:41:07,false,1,,10,,AV,DU 8 MAI,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,1.0965238,47.1800099,0.75,poi,Avenue du 8 Mai (Pont) Genillé,https://osm.org/way/436572832,G,,
393807409,00015,39380740900015,O,1993-12-07,NN,,,2012-09-28T04:55:05,true,3,,,,,,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394454409,00019,39445440900019,O,1994-02-15,NN,,,2008-01-04T18:06:58,true,3,,,,RUE,DU LAVOIR,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.921114,42.956009,0.94,street,Rue du Lavoir 09600 Le Peyrat,09229_0009,G,RUE DU LAVOIR,
397760299,00024,39776029900024,O,1996-10-21,NN,,,2008-08-04T11:34:30,true,4,LES CHENES DU VILLAGE NEUF,,,CHE,DU CLOS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,0.1083547,45.6923481,0.81,poi.track,Rue du Clos (Chemin) Saint-Yrieix-sur-Charente,https://osm.org/way/42024529,G,,
398829515,00020,39882951500020,O,2000-11-06,NN,,,2008-11-08T01:05:31,true,3,,5,,RUE,DU 19 MARS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,1.921905,42.956409,0.93,housenumber,5 Rue du 19 Mars 1962 09600 Le Peyrat,09229_0011_00005,G,5 RUE DU 19 MARS 1962,
399202498,00016,39920249800016,O,1994-12-07,NN,,,2007-01-18T09:36:39,true,3,,,,LD,LA SCIRIE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,01.4B,NAF1993,N,1.930899,42.954221,0.75,street,La Scierie 09600 Le Peyrat,09229_fafldo,G,LA SCIERIE,
400235271,00014,40023527100014,O,1995-01-10,NN,,,2011-03-15T11:51:51,true,5,,20,,RTE,DE MIREVAL,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,O,3.7945399,43.5200142,0.77,poi.track,Centre d'essais Goodyear (Piste de course) Mireval,https://osm.org/way/70856174,G,,
402395321,00043,40239532100043,O,2007-11-01,,,,2008-11-08T01:13:22,true,3,,15,,AV,DU 11 NOVEMBRE 1918,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,45.20B,NAFRev2,N,1.915514,42.956214,0.8,housenumber,15 Rue du 11 Novembre 1918 09600 Le Peyrat,09229_0015_00015,G,15 RUE DU 11 NOVEMBRE 1918,
403274442,00017,40327444200017,O,1996-01-04,NN,,,,true,1,,8,,CHE,DES BOUSQUETS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.2V,NAF1993,O,1.922881,42.953372,0.84,housenumber,8 Chemin des Bousquets 09600 Le Peyrat,09229_0025_00008,G,8 CHEMIN DES BOUSQUETS,
403488307,00014,40348830700014,O,1995-12-08,NN,,,2019-01-09T04:21:15,true,3,,20,,QUAI,DE LA COUME,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.924923,42.959749,0.8,housenumber,20 Quartier de la Coume 09600 Le Peyrat,09229_a005_00020,G,20 QUARTIER DE LA COUME,
404987018,00011,40498701800011,O,1964-01-01,NN,,,,true,3,,,,,EPX TAUSY JOSETTE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2003-12-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404987026,00014,40498702600014,O,1978-01-01,NN,,,2008-01-04T20:48:49,true,6,,,,,MIREVAL,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.932255,42.962738,0.94,street,Mireval 09600 Le Peyrat,09229_0q2ds3,G,MIREVAL,
409795903,00015,40979590300015,O,1996-11-12,NN,,,2011-05-03T00:28:06,false,4,,2,,CHE,DU COULOUMIERS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,O,1.923278,42.953468,0.76,housenumber,2 Chemin du Couloumier 09600 Le Peyrat,09229_0026_00002,G,2 CHEMIN DU COULOUMIER,
412217085,00015,41221708500015,O,1997-04-28,NN,,,2008-01-05T20:28:12,true,3,,11,,RUE,DU 11 NOVEMBRE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.916063,42.956552,0.93,housenumber,11 Rue du 11 Novembre 1918 09600 Le Peyrat,09229_0015_00011,G,11 RUE DU 11 NOVEMBRE 1918,
424770675,00041,42477067500041,O,2018-01-09,,,,2021-02-23T11:47:03,false,1,,4,,IMP,DU RECOUL,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,47.99A,NAFRev2,N,1.919841,42.956159,0.82,housenumber,4 Impasse du Recoul 09600 Le Peyrat,09229_0006_00004,G,4 IMPASSE DU RECOUL,
431989185,00019,43198918500019,O,1995-01-01,NN,,,2020-08-20T03:45:11,true,3,CHEZ MME MARTY,3,,PL,DU MONUMENT,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.920425,42.956765,0.83,housenumber,3 Place du Monument 09600 Le Peyrat,09229_0007_00003,G,3 PLACE DU MONUMENT,
432125714,00019,43212571400019,O,1999-01-01,NN,,,2016-01-12T00:22:44,true,3,,,,,MIREVAL,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.932255,42.962738,0.94,street,Mireval 09600 Le Peyrat,09229_0q2ds3,G,MIREVAL,
438144651,00025,43814465100025,O,2003-01-01,NN,,,2006-11-25T17:26:48,true,3,,2,,RUE,DU 19 MARS 1962,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,1.921789,42.956343,0.94,housenumber,2 Rue du 19 Mars 1962 09600 Le Peyrat,09229_0011_00002,G,2 RUE DU 19 MARS 1962,
438972200,00010,43897220000010,O,2001-06-30,NN,,,2008-01-04T20:23:53,true,3,,,,,MAIRIE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.921443,42.956219,0.91,street,Place de la Mairie 09600 Le Peyrat,09229_0003,G,PLACE DE LA MAIRIE,
439177817,00012,43917781700012,O,2001-09-04,NN,,,2015-03-27T15:45:23,true,4,,5,,RES,RESIDENCE D OLMES,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439243015,00013,43924301500013,O,2001-09-01,NN,,,2012-03-12T02:40:16,true,3,,2,,,MIREVAL D'EN BAS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.931099,42.962932,0.87,housenumber,2 Hameau de Mireval d'En Bas 09600 Le Peyrat,09229_n5uy4w_00002,G,2 HAMEAU DE MIREVAL D EN BAS,
439585969,00025,43958596900025,O,2003-12-16,NN,,,2010-07-26T13:06:42,false,6,,29,,,MIREVAL D'EN HAUT,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.19Z,NAFRev2,N,1.931409,42.961188,0.89,housenumber,29 Pl de Mireval d'En Haut 09600 Le Peyrat,09229_0055_00029,G,29 PL DE MIREVAL D EN HAUT,
442598017,00014,44259801700014,O,2002-07-02,NN,,,2008-11-08T02:16:23,true,3,,,,,QUARTIER PERRAUTIER,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
443349741,00019,44334974100019,O,2002-08-09,NN,,,2014-11-30T04:00:26,true,3,,,,CHE,DU BOUSQUET,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1040157,42.4911591,0.83,poi.track,chemin du bousquet Saint-Pierre-dels-Forcats,https://osm.org/way/89919921,G,,
443613674,00011,44361367400011,O,2002-07-01,NN,,4399CZ,2020-12-04T19:34:01,true,5,,8,,CHE,DES BOUSQUETS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,1.922881,42.953372,0.84,housenumber,8 Chemin des Bousquets 09600 Le Peyrat,09229_0025_00008,G,8 CHEMIN DES BOUSQUETS,
448651661,00010,44865166100010,O,2003-05-15,NN,,,2008-01-04T23:26:11,true,3,,48,,,GRANDE RUE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.917708,42.956526,0.75,housenumber,48 Grand Rue 09600 Le Peyrat,09229_0014_00048,G,48 GRAND RUE,
449022383,00011,44902238300011,O,1998-06-05,NN,,,2008-01-04T23:35:55,true,3,,48,,,GRANDE RUE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.917708,42.956526,0.75,housenumber,48 Grand Rue 09600 Le Peyrat,09229_0014_00048,G,48 GRAND RUE,
452531809,00013,45253180900013,O,2004-04-01,NN,,,2021-02-23T13:36:29,true,4,,8,,RUE,DES ATELIERS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,62.02B,NAFRev2,N,1.920456,42.95622,0.94,housenumber,8 Rue des Ateliers 09600 Le Peyrat,09229_0022_00008,G,8 RUE DES ATELIERS,
479286825,00019,47928682500019,O,2004-11-02,NN,,4322BB,2017-06-29T19:30:08,true,6,,2,,IMP,DU 8 MAI,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,43.39Z,NAFRev2,N,1.923247,42.953944,0.8,housenumber,2 Impasse du 8 Mai 1945 09600 Le Peyrat,09229_fdvtei_00002,G,2 IMPASSE DU 8 MAI 1945,
482735883,00019,48273588300019,O,2005-05-25,,,,2008-01-05T21:50:21,true,2,,8,,CHE,DES BOSQUETS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.922881,42.953372,0.75,housenumber,8 Chemin des Bousquets 09600 Le Peyrat,09229_0025_00008,G,8 CHEMIN DES BOUSQUETS,
489219410,00011,48921941000011,O,2006-04-03,,,9602AB,2018-01-02T19:33:06,true,3,,8,,QUA,DU PERRAUTIE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
489289595,00014,48928959500014,O,2006-03-18,,,,2008-01-05T03:00:42,true,2,,5,,RUE,DU COULOUMIERS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.1102807,48.8218184,0.71,poi.track,Rue du Pont du Thiel (Chemin) Coulommiers,https://osm.org/way/309056704,G,,
489766774,00017,48976677400017,O,2006-04-22,,,,2019-06-28T09:11:05,false,4,,2,,RUE,DU 8 MAI 1945,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,1.921483,42.95619,0.94,housenumber,2 Rue du 8 Mai 1945 09600 Le Peyrat,09229_0012_00002,G,2 RUE DU 8 MAI 1945,
490736055,00016,49073605500016,O,2006-07-03,,,4313ZZ,2020-06-09T08:28:23,true,3,,11,,QUA,DU PERRAUTIE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,43.13Z,NAFRev2,N,,,0,,,,,,
492304787,00012,49230478700012,O,2006-09-25,,,,2008-01-05T22:18:40,true,2,,3,,RUE,DES PRES,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.919981,42.957583,0.94,housenumber,3 Rue des Prés 09600 Le Peyrat,09229_0004_00003,G,3 RUE DES PRES,
493558969,00017,49355896900017,O,2007-02-01,,,4321AB,2021-02-23T14:01:26,true,2,,3,,RUE,DU MOULIN,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.919394,42.956358,0.94,housenumber,3 Rue du Moulin 09600 Le Peyrat,09229_0013_00003,G,3 RUE DU MOULIN,
494113285,00014,49411328500014,O,2007-03-01,,,,2008-01-05T05:01:19,true,2,,,,,LE MOULIN,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.919394,42.956358,0.82,street,Rue du Moulin 09600 Le Peyrat,09229_0013,G,RUE DU MOULIN,
494275787,00013,49427578700013,O,2005-05-19,,,,2008-01-05T05:05:58,true,2,,,,,MAIRIE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.921443,42.956219,0.91,street,Place de la Mairie 09600 Le Peyrat,09229_0003,G,PLACE DE LA MAIRIE,
498085430,00011,49808543000011,O,2007-05-09,,,,2011-04-23T16:31:35,false,4,N  5 RESIDENCE D'OLMES,,,RUE,DU 19 MARS 1962,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,64.20Z,NAFRev2,O,1.92173,42.956378,0.94,street,Rue du 19 Mars 1962 09600 Le Peyrat,09229_0011,G,RUE DU 19 MARS 1962,
501645147,00015,50164514700015,O,2008-01-02,,,4331ZB,2016-11-04T11:13:07,true,2,,,,LD,MIREVAL,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.31Z,NAFRev2,N,1.932255,42.962738,0.94,street,Mireval 09600 Le Peyrat,09229_0q2ds3,G,MIREVAL,
502988157,00017,50298815700017,O,2008-02-18,NN,,4321AB,2019-07-09T19:34:26,true,4,,,,PL,DE LA HYERE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.21A,NAFRev2,N,1.921091,42.955667,0.81,street,Place de la Hyère 09600 Le Peyrat,09229_0010,G,PLACE DE LA HYERE,
508221108,00014,50822110800014,O,2008-09-25,,,,2010-05-23T05:55:10,true,2,,6,,,MIREVAL D'EN BAS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2010-04-13,A,LE MIREVAL D'EN BAS,,,,35.11Z,NAFRev2,N,1.931028,42.962968,0.92,street,Hameau de Mireval d'En Bas 09600 Le Peyrat,09229_n5uy4w,G,HAMEAU DE MIREVAL D EN BAS,
509988432,00019,50998843200019,O,2009-02-01,NN,,,2017-03-07T04:29:08,true,3,,13,,RUE,DU 11 NOVEMBRE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.41Z,NAFRev2,N,1.915756,42.956576,0.93,housenumber,13 Rue du 11 Novembre 1918 09600 Le Peyrat,09229_0015_00013,G,13 RUE DU 11 NOVEMBRE 1918,
510682818,00024,51068281800024,O,2010-01-13,,,,2021-02-23T15:18:20,true,1,,7,,RUE,DES TOURNESOLS,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,85.59B,NAFRev2,N,1.922672,42.957487,0.94,housenumber,7 Rue des Tournesols 09600 Le Peyrat,09229_0050_00007,G,7 RUE DES TOURNESOLS,
511347353,00019,51134735300019,O,2009-04-01,,,7410ZP,2016-10-20T11:21:01,false,3,,4,,IMP,DU 8 MAI 1945,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,74.10Z,NAFRev2,N,1.923247,42.953944,0.84,housenumber,4 Impasse du 8 Mai 1945 09600 Le Peyrat,09229_fdvtei_00004,G,4 IMPASSE DU 8 MAI 1945,
511951923,00024,51195192300024,O,2020-09-04,,,4399CZ,2021-02-23T15:20:52,true,1,,3,,RUE,DU 19 MARS 1962,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,43.99C,NAFRev2,N,1.921843,42.956397,0.94,housenumber,3 Rue du 19 Mars 1962 09600 Le Peyrat,09229_0011_00003,G,3 RUE DU 19 MARS 1962,
512860750,00052,51286075000052,O,2020-01-01,,,,2020-01-20T03:35:07,false,1,,2,,RUE,DU MOULIN,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,1.91944,42.955937,0.94,housenumber,2 Rue du Moulin 09600 Le Peyrat,09229_0013_00002,G,2 RUE DU MOULIN,
512950098,00024,51295009800024,O,2013-07-01,11,2018,,2021-02-23T15:22:55,true,1,,11,,RUE,DU MOULIN,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,94.99Z,NAFRev2,O,1.919394,42.956358,0.94,housenumber,11 Rue du Moulin 09600 Le Peyrat,09229_0013_00011,G,11 RUE DU MOULIN,
513507707,00018,51350770700018,O,2009-07-02,,,,2015-12-02T11:36:55,true,3,,21,,RUE,DU  11 NOVEMBRE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,47.89Z,NAFRev2,N,1.914932,42.956633,0.93,housenumber,21 Rue du 11 Novembre 1918 09600 Le Peyrat,09229_0015_00021,G,21 RUE DU 11 NOVEMBRE 1918,
515305837,00020,51530583700020,O,2020-10-15,,,2041ZZ,2021-02-23T15:27:36,true,2,,1,,PL,DU MONUMENT,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,STARR MADE,20.42Z,NAFRev2,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
518040910,00011,51804091000011,O,1955-01-07,,,,2011-12-15T09:36:33,true,1,MAIRIE,,,,MAIRIE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,1955-01-07,A,,,,,93.29Z,NAFRev2,N,1.921443,42.956219,0.91,street,Place de la Mairie 09600 Le Peyrat,09229_0003,G,PLACE DE LA MAIRIE,
518619242,00028,51861924200028,O,2011-10-19,,,,2012-11-10T01:33:27,true,1,,23,,,GRAND RUE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,43.32A,NAFRev2,N,1.917694,42.956471,0.94,housenumber,23 Grand Rue 09600 Le Peyrat,09229_0014_00023,G,23 GRAND RUE,
519643324,00014,51964332400014,O,2010-02-08,,,,2012-11-10T01:41:58,true,1,,17,,,GRANDE RUE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,96.02B,NAFRev2,N,1.918279,42.956404,0.75,housenumber,17 Grand Rue 09600 Le Peyrat,09229_0014_00017,G,17 GRAND RUE,
521202705,00021,52120270500021,O,2012-01-03,,,,2021-02-23T15:35:20,true,1,,2,,RUE,DU MOULIN,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,86.90D,NAFRev2,N,1.91944,42.955937,0.94,housenumber,2 Rue du Moulin 09600 Le Peyrat,09229_0013_00002,G,2 RUE DU MOULIN,
521227397,00010,52122739700010,O,2009-09-12,,,,2010-03-23T14:54:10,true,1,,13,,,GRANDE RUE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,94.99Z,NAFRev2,N,1.919513,42.956368,0.75,housenumber,13 Grand Rue 09600 Le Peyrat,09229_0014_00013,G,13 GRAND RUE,
523261550,00017,52326155000017,O,2010-06-26,,,,2015-01-05T02:36:06,true,4,5 RESIDENCE D OLMES,19,,RUE,DU 19 MARS 1962,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59A,NAFRev2,N,1.92565,42.957911,0.94,housenumber,19 Rue du 19 Mars 1962 09600 Le Peyrat,09229_0011_00019,G,19 RUE DU 19 MARS 1962,
523311454,00012,52331145400012,O,2010-06-22,,,,2014-06-25T04:35:45,true,2,,21,,RUE,DU 11 NOVEMBRE,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,47.89Z,NAFRev2,N,1.914932,42.956633,0.93,housenumber,21 Rue du 11 Novembre 1918 09600 Le Peyrat,09229_0015_00021,G,21 RUE DU 11 NOVEMBRE 1918,
529618415,00010,52961841500010,O,2011-01-01,02,2018,4120BA,2020-08-25T10:42:23,true,1,,12,,CHE,DE MIREVAL,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,41.20B,NAFRev2,O,3.7289761,43.5140597,0.72,poi.track,Chemin de Gigean à Mireval Fabrègues,https://osm.org/way/390247405,G,,
532508652,00015,53250865200015,O,2011-06-01,,,5610CQ,2017-01-03T09:11:07,true,2,,10,,RUE,DU 19 MARS 1942,09600,LE PEYRAT,,,09229,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,56.10C,NAFRev2,N,1.922069,42.956399,0.81,housenumber,10 Rue du 19 Mars 1962 09600 Le Peyrat,09229_0011_00010,G,10 RUE DU 19 MARS 1962,