siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505728,00018,21550572800018,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505728,00026,21550572800026,O,1983-12-21,NN,,,,false,4,,6,,RUE,DE BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.412988,49.394287,0.79,housenumber,6 Rue Boemont 55150 Vittarville,55572_0015_00006,G,6 RUE BOEMONT,
265507517,00018,26550751700018,O,1992-01-01,NN,,,2017-08-06T14:13:53,true,4,,,,,MAIRIE,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.394385,49.399211,0.37,street,la Maison Rouge 55150 Vittarville,55572_9ejjo6,G,LA MAISON ROUGE,
295501456,00012,29550145600012,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,5.394385,49.399211,0.37,street,la Maison Rouge 55150 Vittarville,55572_9ejjo6,G,LA MAISON ROUGE,
313765778,00011,31376577800011,O,,,,,,true,1,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
322366410,00015,32236641000015,O,,NN,,,,true,1,,,,,CHEZ MR ROBERT MICHEL,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.07,NAP,N,,,0,,,,,,
327962759,00012,32796275900012,O,1983-01-01,NN,,,2016-04-26T02:54:51,true,3,CZ MR RICHARD ERIC,,,,CHEZ RICHARD ERIC,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5453295,45.8104081,0.74,poi.cave_entrance,Grotte de Chez Richard (Entrée de grotte) Écoyeux,https://osm.org/node/5236485341,G,,
328409636,00011,32840963600011,O,,NN,,,,true,1,,,,,CHEZ MR HENRY RENE,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,,,0,,,,,,
330345760,00012,33034576000012,O,,NN,,,,true,1,,,,,CHEZ MR THEVENIN CHRISTIAN,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,,,0,,,,,,
334987724,00021,33498772400021,O,2014-04-01,,,,2021-02-23T10:54:00,true,1,,7,,RUE,BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.02Z,NAFRev2,N,5.412594,49.395604,0.94,housenumber,7 Rue Boemont 55150 Vittarville,55572_0015_00007,G,7 RUE BOEMONT,
340919752,00014,34091975200014,P,1986-12-26,NN,,,2011-04-28T00:33:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VITTARVILLE,,[ND],55572,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-01-31,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
341938744,00016,34193874400016,O,1987-06-25,NN,,,,true,3,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349478644,00017,34947864400017,O,1989-01-01,NN,,,2021-10-27T08:39:37,true,3,,2,,,FERME BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.396005,49.396315,0.92,housenumber,2 Ferme de Boemont 55150 Vittarville,55572_drxbsl_00002,G,2 FERME DE BOEMONT,
349478644,00025,34947864400025,O,2000-01-15,01,2021,,2023-11-30T10:29:56,false,5,,2,,,FERME BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.11Z,NAFRev2,O,5.396005,49.396315,0.92,housenumber,2 Ferme de Boemont 55150 Vittarville,55572_drxbsl_00002,G,2 FERME DE BOEMONT,
349493502,00018,34949350200018,O,1989-01-01,NN,,,2011-07-13T06:00:20,true,6,,3,,RUE,DU GRAND CHEMIN,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.41Z,NAFRev2,N,5.41076,49.394415,0.77,housenumber,3 Rue le Grand Chemin 55150 Vittarville,55572_0035_00003,G,3 RUE LE GRAND CHEMIN,
383666831,00011,38366683100011,O,1991-10-01,NN,,,2012-01-20T05:43:12,true,5,,,,,FERME DE MONTFUSEAU,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.41Z,NAFRev2,N,5.40548,49.403615,0.81,street,Ferme Montfuseau 55150 Vittarville,55572_907vdz,G,FERME MONTFUSEAU,
387475858,00016,38747585800016,O,,NN,,,,true,1,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392456018,00010,39245601800010,O,1993-10-04,01,2021,4391BZ,2023-11-30T10:24:01,true,4,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
392949731,00013,39294973100013,O,1980-01-01,NN,,,2013-01-14T09:25:39,false,4,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392949731,00021,39294973100021,O,2003-02-17,NN,,4331ZB,2016-06-23T05:13:06,true,4,FERME DE POMONE,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,5.403197,49.3849,0.93,street,Ferme de Pomone 55150 Vittarville,55572_6yvjti,D,FERME DE POMONE,
398154401,00010,39815440100010,O,1994-08-06,NN,,,2015-11-08T04:26:35,true,3,MR ME ETIENNE GILLET,10,,RUE,DE BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.412925,49.394718,0.8,housenumber,10 Rue Boemont 55150 Vittarville,55572_0015_00010,G,10 RUE BOEMONT,
398259531,00018,39825953100018,O,,NN,,,,true,1,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408951614,00010,40895161400010,O,1996-08-01,NN,,,2016-04-26T03:53:06,true,3,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410536817,00019,41053681700019,O,1997-01-01,NN,,,2014-10-20T07:44:32,true,4,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411370539,00016,41137053900016,O,1993-07-01,NN,,,,true,1,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429374507,00011,42937450700011,O,2000-01-01,NN,,,,true,3,,6,,RUE,BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.412988,49.394287,0.94,housenumber,6 Rue Boemont 55150 Vittarville,55572_0015_00006,G,6 RUE BOEMONT,
432178523,00010,43217852300010,O,2000-06-15,NN,,,2008-01-04T18:29:42,true,3,,1,,CHE,CEVLOINE,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.41266,49.390738,0.86,housenumber,1 Chemin de Cevloine 55150 Vittarville,55572_23nohc_00001,G,1 CHEMIN DE CEVLOINE,
481577955,00018,48157795500018,O,2005-03-01,,,,2022-07-20T11:34:56,false,3,CHEZ MONSIEUR LAIRE JEAN L,,,,FERME DE BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,5.396005,49.396315,0.93,street,Ferme de Boemont 55150 Vittarville,55572_drxbsl,G,FERME DE BOEMONT,
481577955,00026,48157795500026,O,2021-12-31,,,,2022-07-20T11:34:56,true,1,HAMEAU DE MONTFUSEAU,2,,,FERME DE BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.42Z,NAFRev2,N,5.396005,49.396315,0.93,housenumber,2 Ferme de Boemont 55150 Vittarville,55572_drxbsl_00002,G,2 FERME DE BOEMONT,
481688687,00013,48168868700013,O,2005-02-10,,,,2008-01-05T21:48:13,true,2,,2,,,FERME DE BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.396005,49.396315,0.93,housenumber,2 Ferme de Boemont 55150 Vittarville,55572_drxbsl_00002,G,2 FERME DE BOEMONT,
493055115,00023,49305511500023,O,2015-01-01,,,9602AB,2015-07-26T04:07:44,true,2,,1,,CHE,DE CEVLOINE,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2015-06-30,F,BLOND'AURE,,,,96.02A,NAFRev2,N,5.41266,49.390738,0.83,housenumber,1 Chemin de Cevloine 55150 Vittarville,55572_23nohc_00001,G,1 CHEMIN DE CEVLOINE,
499106623,00014,49910662300014,O,2007-06-20,,,,2008-01-05T01:11:40,true,2,,5,,RTE,DE DOMBRAS,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.414155,49.393695,0.82,housenumber,5 Route de Dombras 55150 Vittarville,55572_0030_00005,G,5 ROUTE DE DOMBRAS,
499872224,00013,49987222400013,O,2007-09-01,,,,2011-07-06T07:59:47,false,3,,,,,LE GRAND CHEMIN,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.411261,49.393578,0.92,street,Rue le Grand Chemin 55150 Vittarville,55572_0035,G,RUE LE GRAND CHEMIN,
523120657,00011,52312065700011,O,2010-08-01,01,2021,,2023-11-30T10:33:37,true,2,,4,,RUE,DE BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,47.78C,NAFRev2,O,5.412984,49.393929,0.79,housenumber,4 Rue Boemont 55150 Vittarville,55572_0015_00004,G,4 RUE BOEMONT,
525156808,00012,52515680800012,O,2010-03-26,,,,2010-09-28T03:39:40,true,1,,6,,RUE,DE BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,47.99A,NAFRev2,N,5.412988,49.394287,0.79,housenumber,6 Rue Boemont 55150 Vittarville,55572_0015_00006,G,6 RUE BOEMONT,
527663025,00015,52766302500015,P,2010-06-17,,,3312ZA,2019-07-17T10:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VITTARVILLE,,[ND],55572,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-06,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
527663025,00023,52766302500023,P,2010-10-01,,,,2023-10-10T08:50:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VITTARVILLE,,[ND],55572,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],33.20A,NAFRev2,O,,,0,,,,,,
531085173,00023,53108517300023,O,2011-12-15,,,,2023-01-09T11:11:31,true,1,FERME DE MONTFUSEAU,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.50Z,NAFRev2,N,5.40548,49.403615,0.81,street,Ferme Montfuseau 55150 Vittarville,55572_907vdz,D,FERME MONTFUSEAU,
533388104,00028,53338810400028,O,2016-04-01,,,,2021-02-23T15:54:08,false,2,,1,,,LE GRAND CHEMIN,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2016-04-05,A,COPPIN JARDI'MEUSE,,,COPPIN FLEURS ET POMMES DE TERRE,47.76Z,NAFRev2,N,5.411765,49.395431,0.88,housenumber,1 Rue le Grand Chemin 55150 Vittarville,55572_0035_00001,G,1 RUE LE GRAND CHEMIN,
533714747,00011,53371474700011,O,2011-07-01,,,,2017-10-18T02:59:32,true,1,,3,,RUE,LE GRAND CHEMIN,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,N,5.41076,49.394415,0.93,housenumber,3 Rue le Grand Chemin 55150 Vittarville,55572_0035_00003,G,3 RUE LE GRAND CHEMIN,
537870487,00015,53787048700015,O,2011-08-01,,,,2011-11-16T03:52:31,true,1,,6,,RUE,DE BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.99A,NAFRev2,N,5.412988,49.394287,0.79,housenumber,6 Rue Boemont 55150 Vittarville,55572_0015_00006,G,6 RUE BOEMONT,
539012260,00011,53901226000011,O,2012-01-10,,,4312AZ,2016-02-12T05:03:43,false,2,,5,,RTE,DE DOMBRAS,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.12A,NAFRev2,N,5.414155,49.393695,0.82,housenumber,5 Route de Dombras 55150 Vittarville,55572_0030_00005,G,5 ROUTE DE DOMBRAS,
750541765,00038,75054176500038,P,2021-03-18,,,9602BA,2023-05-14T11:31:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VITTARVILLE,,[ND],55572,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-18,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
789571817,00012,78957181700012,O,2011-01-01,,,,2021-11-06T03:45:20,true,1,,2,,RTE,DE DOMBRAS,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.41347,49.393514,0.82,housenumber,2 Route de Dombras 55150 Vittarville,55572_0030_00002,G,2 ROUTE DE DOMBRAS,
790428379,00016,79042837900016,O,2013-01-01,NN,,,2016-04-07T14:47:03,true,2,,1,,RUE,DU GRAND CHEMIN,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,5.411765,49.395431,0.77,housenumber,1 Rue le Grand Chemin 55150 Vittarville,55572_0035_00001,G,1 RUE LE GRAND CHEMIN,
791838097,00016,79183809700016,O,2013-02-27,NN,,,2021-04-14T12:26:13,true,1,,1,,,DEVANT BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,70.10Z,NAFRev2,N,5.406389,49.402776,0.93,housenumber,1 Devant Boémont 55150 Vittarville,55572_b013_00001,G,1 DEVANT BOEMONT,
800133225,00014,80013322500014,O,2014-01-18,,,,2018-10-02T04:43:29,true,1,CHEZ M ET MME DENIS RAULLET,,,,FERME DE POMONE,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,68.20B,NAFRev2,N,5.403197,49.3849,0.93,street,Ferme de Pomone 55150 Vittarville,55572_6yvjti,G,FERME DE POMONE,
819409897,00017,81940989700017,O,2016-03-01,,,,2021-09-04T12:31:14,true,1,,,,,FERME DE POMONE,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2016-03-01,A,SCEA LA ROUSSETTE,,,,01.42Z,NAFRev2,N,5.403197,49.3849,0.93,street,Ferme de Pomone 55150 Vittarville,55572_6yvjti,G,FERME DE POMONE,
832356729,00018,83235672900018,O,2017-07-17,,,,2021-07-17T03:40:07,true,2,,4,,RUE,DE BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,YODEGI,46.90Z,NAFRev2,N,5.412984,49.393929,0.79,housenumber,4 Rue Boemont 55150 Vittarville,55572_0015_00004,G,4 RUE BOEMONT,
845771781,00018,84577178100018,O,,,,,,true,1,,,,,,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
852724863,00018,85272486300018,O,2019-07-10,,,,2019-07-26T09:01:54,true,1,,1,,,DEVANT BOEMON,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,64.20Z,NAFRev2,N,5.406389,49.402776,0.87,housenumber,1 Devant Boémont 55150 Vittarville,55572_b013_00001,G,1 DEVANT BOEMONT,
889267068,00019,88926706800019,O,2020-09-23,,,9602BA,2020-09-24T10:08:59,true,1,,5,,RTE,DE PEUVILLERS,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,CLIN D'OEIL EXTENSION DE CILS,96.02B,NAFRev2,N,5.412438,49.393097,0.84,housenumber,5 Route de Peuvillers 55150 Vittarville,55572_0040_00005,G,5 ROUTE DE PEUVILLERS,
898496021,00012,89849602100012,O,2021-04-12,,,,2021-04-22T08:38:44,true,1,CHEZ M ET MME HENRY JEAN YVES,,,,FERME MONTFUSEAU,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,68.20B,NAFRev2,N,5.40548,49.403615,0.93,street,Ferme Montfuseau 55150 Vittarville,55572_907vdz,G,FERME MONTFUSEAU,
915399653,00012,91539965300012,O,2022-07-01,,,,2023-01-05T08:48:36,true,2,HAMEAU DE MONTFUSEAU,2,,,FERME DE BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,46.23Z,NAFRev2,O,5.396005,49.396315,0.93,housenumber,2 Ferme de Boemont 55150 Vittarville,55572_drxbsl_00002,G,2 FERME DE BOEMONT,
923090674,00014,92309067400014,O,2022-11-22,,,,2023-02-18T03:34:51,true,1,,,,,DE POMONE,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,88.99B,NAFRev2,N,5.403197,49.3849,0.91,street,Ferme de Pomone 55150 Vittarville,55572_6yvjti,G,FERME DE POMONE,
951076934,00011,95107693400011,O,2023-04-15,,,,2023-08-02T08:39:12,true,2,,4,,RUE,BOEMONT,55150,VITTARVILLE,,,55572,,,,,,,,,,,,,,,,,,,2023-07-06,A,,,,,49.41A,NAFRev2,O,5.412984,49.393929,0.94,housenumber,4 Rue Boemont 55150 Vittarville,55572_0015_00004,G,4 RUE BOEMONT,
