id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389761,2020-01-10,000001,Vente,320600,10,,GR GRANDE RUE,0124,95690,95304,Hédouville,95,,,953040000C0533,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,592,2.168945,49.15209
2020-1389761,2020-01-10,000001,Vente,320600,,,GR GRANDE RUE,0124,95690,95304,Hédouville,95,,,953040000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.168874,49.152075
2020-1389761,2020-01-10,000001,Vente,320600,,,GR GRANDE RUE,0124,95690,95304,Hédouville,95,,,953040000C0568,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,2.168746,49.152073
2020-1390251,2020-01-28,000001,Vente,429449,9,,RES DES CHENNEVIERES,A010,95690,95304,Hédouville,95,,,953040000C0519,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,480,2.167253,49.154738
2020-1390251,2020-01-28,000001,Vente,429449,9,,RES DES CHENNEVIERES,A010,95690,95304,Hédouville,95,,,953040000C0519,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,720,2.167253,49.154738
2020-1390379,2020-02-21,000001,Vente,162.6,,,LE VILLAGE,B033,95690,95304,Hédouville,95,,,953040000C0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,2.168901,49.155039
2020-1390379,2020-02-21,000001,Vente,162.6,,,LE VILLAGE,B033,95690,95304,Hédouville,95,,,953040000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,73,2.169131,49.154854
2020-1390942,2020-03-11,000001,Vente,485000,49,B,GR GRANDE RUE,0124,95690,95304,Hédouville,95,,,953040000C0497,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1380,2.170921,49.155322
2020-1390942,2020-03-11,000001,Vente,485000,49,B,GR GRANDE RUE,0124,95690,95304,Hédouville,95,,,953040000C0497,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1380,2.170921,49.155322
2020-1390942,2020-03-11,000001,Vente,485000,,,LE VILLAGE,B033,95690,95304,Hédouville,95,,,953040000C0609,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,2.170509,49.155126
2020-1390942,2020-03-11,000001,Vente,485000,,,LE VILLAGE,B033,95690,95304,Hédouville,95,,,953040000C0612,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.170565,49.155266
2020-1390942,2020-03-11,000001,Vente,485000,,,LE VILLAGE,B033,95690,95304,Hédouville,95,,,953040000C0615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,422,2.170463,49.155291
2020-1392802,2020-07-03,000001,Vente,70000,,,LA VALLEE AU MIR,B032,95690,95304,Hédouville,95,,,953040000C0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,408,2.177287,49.15747
2020-1392802,2020-07-03,000001,Vente,70000,,,LA VALLEE AU MIR,B032,95690,95304,Hédouville,95,,,953040000C0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1868,2.176652,49.157284
2020-1392802,2020-07-03,000001,Vente,70000,,,LA VALLEE AU MIR,B032,95690,95304,Hédouville,95,,,953040000C0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,792,2.175987,49.15737
2020-1392802,2020-07-03,000001,Vente,70000,,,LA VALLEE AU MIR,B032,95690,95304,Hédouville,95,,,953040000C0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1764,2.175744,49.157016
2020-1392802,2020-07-03,000001,Vente,70000,5042,,RUE DE RONQUEROLLES,0211,95690,95304,Hédouville,95,,,953040000C0371,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,POTAG,Jardin potager,1900,2.176174,49.157101
2020-1392802,2020-07-03,000001,Vente,70000,5042,,RUE DE RONQUEROLLES,0211,95690,95304,Hédouville,95,,,953040000C0371,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,48,2.176174,49.157101
2020-1393021,2020-07-31,000001,Vente,230000,,,HODAN,B018,95690,95304,Hédouville,95,,,953040000C0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,2.169584,49.156725
2020-1393021,2020-07-31,000001,Vente,230000,6,,CAVEE D HODAN,B034,95690,95304,Hédouville,95,,,953040000C0181,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,563,2.169422,49.156942
2020-1393021,2020-07-31,000001,Vente,230000,6,,CAVEE D HODAN,B034,95690,95304,Hédouville,95,,,953040000C0181,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,1066,2.169422,49.156942
2020-1393650,2020-08-26,000001,Vente,690000,2,B,RUE DE LA VALLEE,0240,95690,95304,Hédouville,95,,,953040000C0213,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,235,2.171034,49.157227
2020-1393650,2020-08-26,000001,Vente,690000,,,HODAN,B018,95690,95304,Hédouville,95,,,953040000C0214,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.171342,49.157087
2020-1393650,2020-08-26,000001,Vente,690000,,,HODAN,B018,95690,95304,Hédouville,95,,,953040000C0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1173,2.171342,49.157087
2020-1393650,2020-08-26,000001,Vente,690000,,,HODAN,B018,95690,95304,Hédouville,95,,,953040000C0397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.171164,49.157073
2020-1393650,2020-08-26,000001,Vente,690000,4,A,RUE DE LA VALLEE,0240,95690,95304,Hédouville,95,,,953040000C0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.170936,49.157076
2020-1393650,2020-08-26,000001,Vente,690000,4,A,RUE DE LA VALLEE,0240,95690,95304,Hédouville,95,,,953040000C0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.170936,49.157076
2020-1393650,2020-08-26,000001,Vente,690000,,,HODAN,B018,95690,95304,Hédouville,95,,,953040000C0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,2.171211,49.156982
2020-1393650,2020-08-26,000001,Vente,690000,,,HODAN,B018,95690,95304,Hédouville,95,,,953040000C0434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,2.171347,49.156798
2020-1393650,2020-08-26,000001,Vente,690000,,,HODAN,B018,95690,95304,Hédouville,95,,,953040000C0435,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,572,2.171143,49.156841
2020-1393650,2020-08-26,000001,Vente,690000,4,,RUE DE LA VALLEE,0240,95690,95304,Hédouville,95,,,953040000C0436,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,215,2.170851,49.157267
2020-1393650,2020-08-26,000001,Vente,690000,,,HODAN,B018,95690,95304,Hédouville,95,,,953040000C0437,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.171429,49.156559
2020-1394868,2020-10-30,000001,Vente,370000,11,,GR GRANDE RUE,0124,95690,95304,Hédouville,95,,,953040000C0295,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,309,2.168515,49.152423
