siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200024,00013,21420002400013,O,1983-03-01,01,2020,,2022-08-29T09:07:13,true,3,HOTEL DE VILLE,,,,,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.949801,45.801978,0.44,street,Chemin de Vignol 42130 Ailleux,42002_0295,D,CHEMIN DE VIGNOL,
214200024,00039,21420002400039,O,2000-12-25,NN,,,2019-01-21T15:04:17,false,3,MAIRIE,,,,,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264203266,00012,26420326600012,O,1992-01-01,NN,,,2010-06-26T03:09:47,true,3,,,,,MAIRIE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303807549,00017,30380754900017,O,1975-01-01,NN,,,,true,1,,,,,AU BOURG,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,52.1B,NAF1993,N,3.942063,45.801184,0.71,street,Avenue du Bourg 42130 Ailleux,42002_0035,G,AVENUE DU BOURG,
305935439,00011,30593543900011,O,1900-01-01,,,,2007-01-18T09:11:32,true,4,,,,,DOMOIS,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.92731,45.798843,0.91,street,Rue de Domois 42130 Ailleux,42002_0085,G,RUE DE DOMOIS,
310170303,00021,31017030300021,O,2003-10-06,NN,,,2011-05-26T06:31:00,true,4,,,,LD,DOMOIS,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.12A,NAFRev2,N,3.92731,45.798843,0.91,street,Rue de Domois 42130 Ailleux,42002_0085,G,RUE DE DOMOIS,
317977866,00019,31797786600019,O,1980-01-01,NN,,,2019-08-09T04:01:29,true,3,,,,,FONTVIEILLE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.955167,45.805375,0.91,street,Impasse de Fontvieille 42130 Ailleux,42002_0135,G,IMPASSE DE FONTVIEILLE,
320785694,00011,32078569400011,O,,NN,,,,true,1,,,,,RUILLER,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,3.946949,45.803265,0.57,street,Route de Mialler 42130 Ailleux,42002_0185,G,ROUTE DE MIALLER,
331025601,00039,33102560100039,O,1998-12-01,02,2020,2562BZ,2022-08-29T09:21:47,true,3,,475,,AV,DU BOURG,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.94176,45.799719,0.82,housenumber,475 Avenue du Bourg 42130 Ailleux,42002_0035_00475,G,475 AVENUE DU BOURG,
340469519,00060,34046951900060,O,2018-01-01,NN,,,2021-10-27T08:33:39,true,1,LE BOURG,96,,RTE,DE CEZAY,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59B,NAFRev2,N,3.943647,45.804084,0.83,housenumber,96 Route de Cezay 42130 Ailleux,42002_0036_00096,G,96 ROUTE DE CEZAY,
349641787,00024,34964178700024,O,1995-12-01,NN,,,2008-11-08T00:24:44,true,3,,,,,,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,33.1B,NAFRev1,N,,,0,,,,,,
350395737,00017,35039573700017,O,1989-04-01,NN,,,2008-12-26T05:46:55,true,4,,,,,DOMON,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.92731,45.798843,0.58,street,Rue de Domois 42130 Ailleux,42002_0085,G,RUE DE DOMOIS,
350395844,00011,35039584400011,O,,NN,,,,true,1,,,,,LA PEURIERE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,1996-06-09,F,,,,,01.1A,NAF1993,N,3.941727,45.803519,0.92,street,Rue de la Peurière 42130 Ailleux,42002_0215,G,RUE DE LA PEURIERE,
352883649,00019,35288364900019,O,1990-01-01,NN,,,2007-01-18T09:27:45,true,3,,,,,FONTAVIN,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.2A,NAF1993,N,3.925637,45.808784,0.92,street,Rue de Fontavin 42130 Ailleux,42002_0125,G,RUE DE FONTAVIN,
381521350,00011,38152135000011,O,,NN,,,,true,1,,,,,LD LE BRENCEMANGE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.2J,NAF1993,N,3.951876,45.806696,0.38,street,Route de Pransemange 42130 Ailleux,42002_0225,G,ROUTE DE PRANSEMANGE,
383722725,00017,38372272500017,O,1991-10-01,NN,,,2021-02-23T11:11:54,true,3,,,,,FONTAVIN,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.925637,45.808784,0.92,street,Rue de Fontavin 42130 Ailleux,42002_0125,G,RUE DE FONTAVIN,
388146342,00018,38814634200018,O,1992-07-01,NN,,,2021-02-23T11:14:08,true,4,,,,LD,RUILLER,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.946949,45.803265,0.57,street,Route de Mialler 42130 Ailleux,42002_0185,G,ROUTE DE MIALLER,
389865726,00019,38986572600019,O,1993-02-01,NN,,,,true,1,,,,LD,PRANCEMANGE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,02.0D,NAF1993,N,3.951876,45.806696,0.69,street,Route de Pransemange 42130 Ailleux,42002_0225,G,ROUTE DE PRANSEMANGE,
390649259,00012,39064925900012,O,1988-10-01,NN,,,2008-10-08T04:23:13,true,4,,,,,LA CHARMETTE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,3.943637,45.806515,0.92,street,Rue de la Charmette 42130 Ailleux,42002_0046,G,RUE DE LA CHARMETTE,
390651156,00015,39065115600015,O,,NN,,,,true,1,,,,,PANISSIERE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.933324,45.792876,0.91,street,Rue de Panissière Basse 42130 Ailleux,42002_0196,G,RUE DE PANISSIERE BASSE,
405133307,00018,40513330700018,O,1996-04-22,NN,,,2008-11-08T01:18:15,true,4,,,,,PRENCEMANGE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.1A,NAFRev1,N,3.951876,45.806696,0.54,street,Route de Pransemange 42130 Ailleux,42002_0225,G,ROUTE DE PRANSEMANGE,
406371294,00025,40637129400025,O,2005-08-01,,,,2011-03-08T04:01:34,true,2,,,,,PREBENDE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,3.952723,45.798789,0.81,street,Chemin des Prébendes 42130 Ailleux,42002_0245,G,CHEMIN DES PREBENDES,
409270410,00015,40927041000015,O,1980-01-01,NN,,,,true,3,,,,LD,FONTAVIN,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,3.925637,45.808784,0.92,street,Rue de Fontavin 42130 Ailleux,42002_0125,G,RUE DE FONTAVIN,
411884109,00058,41188410900058,O,2010-03-31,,,,2011-09-02T05:25:28,false,2,,,,,LA CHARMETTE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2011-02-01,F,ISA COIFF,,,,96.02A,NAFRev2,N,3.943637,45.806515,0.92,street,Rue de la Charmette 42130 Ailleux,42002_0046,G,RUE DE LA CHARMETTE,
417555174,00032,41755517400032,O,2006-06-29,NN,,,2017-08-11T03:30:05,false,4,,,,,LE BOURG,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.20A,NAFRev2,O,3.942063,45.801184,0.61,street,Avenue du Bourg 42130 Ailleux,42002_0035,G,AVENUE DU BOURG,
419120662,00012,41912066200012,O,1998-05-16,NN,,,,true,1,,,,,AU BOURG,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,52.1B,NAF1993,O,3.942063,45.801184,0.71,street,Avenue du Bourg 42130 Ailleux,42002_0035,G,AVENUE DU BOURG,
420202343,00026,42020234300026,O,2001-01-01,NN,,,2008-09-28T05:51:38,true,4,,,,,DOMOIS,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.92731,45.798843,0.91,street,Rue de Domois 42130 Ailleux,42002_0085,G,RUE DE DOMOIS,
422252270,00018,42225227000018,O,1998-10-01,NN,,,,true,1,,,,,LA ROCHE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,67.2Z,NAF1993,N,3.941727,45.803519,0.31,street,Rue de la Peurière 42130 Ailleux,42002_0215,G,RUE DE LA PEURIERE,
431488576,00015,43148857600015,O,2000-04-08,NN,,,2016-01-12T00:22:34,true,3,,,,,ST MARTIN LA SAUVETE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.94023,45.799963,0.45,street,Route de Saint Martin 42130 Ailleux,42002_0265,G,ROUTE DE SAINT MARTIN,
440412625,00012,44041262500012,O,2002-01-01,NN,,,2010-06-06T05:37:23,true,4,,,,LD,PRENSEMANGE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,3.951876,45.806696,0.69,street,Route de Pransemange 42130 Ailleux,42002_0225,G,ROUTE DE PRANSEMANGE,
443076302,00019,44307630200019,O,2002-07-26,NN,,,2008-01-05T21:15:40,true,3,CHEZ M.CROZIER ET ME GRAJO,,,,DOMOIS,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.92731,45.798843,0.91,street,Rue de Domois 42130 Ailleux,42002_0085,G,RUE DE DOMOIS,
447521790,00017,44752179000017,O,2001-01-01,NN,,,2016-01-12T00:24:34,true,3,,,,,,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447698119,00016,44769811900016,O,2002-11-01,NN,,,2016-01-12T00:24:35,true,3,,,,,DOMAOIS,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.92731,45.798843,0.56,street,Rue de Domois 42130 Ailleux,42002_0085,G,RUE DE DOMOIS,
453296196,00018,45329619600018,O,2003-10-01,NN,,,2008-01-05T03:00:05,true,3,,,,LD,F0NTAV1N,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
454019050,00011,45401905000011,O,2004-07-01,NN,,3230ZZ,2019-03-05T04:13:04,true,6,,,,RTE,DE L HOPITAL,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,15.20Z,NAFRev2,N,3.937876,45.798159,0.83,street,Route de l’Hôpital 42130 Ailleux,42002_0165,G,ROUTE DE L HOPITAL,
510043680,00014,51004368000014,O,2009-01-01,01,2020,,2022-08-29T09:13:22,true,1,,,,LD,RUILLER,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,3.946949,45.803265,0.57,street,Route de Mialler 42130 Ailleux,42002_0185,G,ROUTE DE MIALLER,
513802785,00016,51380278500016,O,2009-07-01,,,,2009-07-22T04:46:06,true,1,,,,LD,PRANSEMANGE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.42Z,NAFRev2,N,3.951876,45.806696,0.91,street,Route de Pransemange 42130 Ailleux,42002_0225,G,ROUTE DE PRANSEMANGE,
529953093,00026,52995309300026,O,2012-01-23,,,,2015-01-05T08:46:43,true,2,GAUMOND PAUL,,,,PANISSIERES HAUTES,42130,AILLEUX,,CHEZ MR,42002,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,32.13Z,NAFRev2,N,3.937288,45.796097,0.71,street,Rue de Panissière Haute 42130 Ailleux,42002_0197,G,RUE DE PANISSIERE HAUTE,
530439124,00013,53043912400013,O,2011-03-01,,,,2022-01-24T11:44:55,true,1,,70,,CHE,DE CONSISANT,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,71.12B,NAFRev2,N,3.941536,45.793297,0.84,housenumber,70 Chemin de Consisant 42130 Ailleux,42002_0055_00070,G,70 CHEMIN DE CONSISANT,
531122414,00018,53112241400018,O,2011-04-01,,,,2011-08-29T02:41:12,true,1,,,,LD,LE CROZET,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2011-04-01,A,ALBAN FONTENILLE TRACTION ANIMALE,,,,01.43Z,NAFRev2,N,3.940899,45.794047,0.64,street,Chemin du Crozet 42130 Ailleux,42002_0075,G,CHEMIN DU CROZET,
532770872,00010,53277087200010,O,2011-05-05,,,,2012-11-10T03:14:10,false,2,,,,,AU BOURG,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90F,NAFRev2,N,3.942063,45.801184,0.71,street,Avenue du Bourg 42130 Ailleux,42002_0035,G,AVENUE DU BOURG,
538160656,05227,53816065605227,O,2023-03-01,,,,2023-03-07T14:42:06,false,1,CHEZ MR LAFOND ANTONY,,,LD,PRANSEMANGE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,35.11Z,NAFRev2,N,3.951876,45.806696,0.91,street,Route de Pransemange 42130 Ailleux,42002_0225,G,ROUTE DE PRANSEMANGE,
751457987,00012,75145798700012,O,2012-04-15,,,,2014-04-29T09:48:47,false,2,,,,,LE PRE DE L'ANE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,41.20B,NAFRev2,N,3.94427,45.802922,0.42,street,Place de l’École 42130 Ailleux,42002_0105,G,PLACE DE L ECOLE,
799657432,00032,79965743200032,P,2015-10-26,,,,2019-09-17T15:00:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AILLEUX,,[ND],42002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
799657432,00057,79965743200057,O,2019-09-07,,,,2019-12-04T15:23:51,false,2,,294,,RTE,DE CEZAY,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90D,NAFRev2,N,3.944631,45.805722,0.83,housenumber,294 Route de Cezay 42130 Ailleux,42002_0036_00294,G,294 ROUTE DE CEZAY,
812920791,00017,81292079100017,O,2015-09-01,,,,2016-04-13T04:09:07,false,2,,,,,LA ROCHE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,3.941727,45.803519,0.31,street,Rue de la Peurière 42130 Ailleux,42002_0215,G,RUE DE LA PEURIERE,
813004199,00010,81300419900010,O,2015-09-01,,,,2018-01-26T08:26:08,true,2,,1,,RUE,LE BOURG,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,93.29Z,NAFRev2,N,3.942063,45.801184,0.44,street,Avenue du Bourg 42130 Ailleux,42002_0035,G,AVENUE DU BOURG,
814473831,00018,81447383100018,O,2015-10-12,,,,2018-04-13T04:17:05,true,2,LOGEMENT DE L ECOLE,,,,LE BOURG,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2017-02-26,F,,,,,47.99A,NAFRev2,N,3.942063,45.801184,0.61,street,Avenue du Bourg 42130 Ailleux,42002_0035,G,AVENUE DU BOURG,
831234869,00012,83123486900012,O,2017-07-01,,,,2018-06-20T04:03:17,true,2,,,,,PANISSIERES,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90F,NAFRev2,N,3.933324,45.792876,0.77,street,Rue de Panissière Basse 42130 Ailleux,42002_0196,G,RUE DE PANISSIERE BASSE,
838496537,00039,83849653700039,O,2023-03-01,,,,2023-03-10T08:37:10,false,1,,1350,,RTE,DE MAIL,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,46.73A,NAFRev2,O,3.916464,45.799348,0.71,housenumber,1350 Route de Meil 42130 Ailleux,42002_0175_01350,G,1350 ROUTE DE MEIL,
885542761,00014,88554276100014,O,,,,,,true,1,,,,,,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
899645808,00010,89964580800010,P,1997-11-11,,,,2021-05-26T07:46:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AILLEUX,,[ND],42002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-11-11,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
899687693,00064,89968769300064,O,2021-06-23,,,,2021-07-23T13:05:47,false,1,CHEZ M. LAFOND ANTONY,,,LD,PRANSEMANGE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,35.11Z,NAFRev2,N,3.951876,45.806696,0.91,street,Route de Pransemange 42130 Ailleux,42002_0225,G,ROUTE DE PRANSEMANGE,
908737786,00016,90873778600016,O,2022-01-10,,,4332BB,2022-01-10T10:55:54,true,1,,192,,RUE,DE LA CHARMETTE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,ALEX METALLERIE SERRURERIE,43.32B,NAFRev2,N,3.94319,45.807336,0.93,housenumber,192 Rue de la Charmette 42130 Ailleux,42002_0046_00192,G,192 RUE DE LA CHARMETTE,
913297503,00017,91329750300017,O,2022-04-26,,,,2022-05-16T03:34:40,true,1,,,,,96 RUE DE DOMOIS,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,86.90D,NAFRev2,N,3.929503,45.7988,0.93,housenumber,96 Rue de Domois 42130 Ailleux,42002_0085_00096,G,96 RUE DE DOMOIS,
923231906,00010,92323190600010,O,1987-01-09,,,,2023-03-15T08:41:35,true,1,MAIRIE,,,,,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,1987-01-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
949301428,00015,94930142800015,O,2023-02-01,,,,2023-03-23T14:47:00,true,1,,230,,RTE,DE PRANSEMANGE,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.12A,NAFRev2,O,3.951876,45.806696,0.85,housenumber,230 Route de Pransemange 42130 Ailleux,42002_0225_00230,G,230 ROUTE DE PRANSEMANGE,
949467849,00012,94946784900012,O,2023-02-28,,,,2023-03-06T20:02:32,true,1,,1142,,RUE,DE FONTAVIN,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,MP AGRIAUTO CLEAN,45.20A,NAFRev2,N,3.926547,45.80933,0.94,housenumber,1142 Rue de Fontavin 42130 Ailleux,42002_0125_01142,G,1142 RUE DE FONTAVIN,
972418982,00047,97241898200047,O,1997-11-01,NN,,,2013-02-06T10:17:36,true,4,,,,,LE CROZET,42130,AILLEUX,,,42002,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,3.940899,45.794047,0.64,street,Chemin du Crozet 42130 Ailleux,42002_0075,G,CHEMIN DU CROZET,
