id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431348,2021-03-25,000001,Vente,12000,,,PENTONE SCANATO,B170,20270,2B328,Tox,2B,,,2B3280000C0174,,,,,,,,,,,,,0,,,,,J,jardins,,,184,9.429833,42.251167
2021-431348,2021-03-25,000001,Vente,12000,,,PENTONE SCANATO,B170,20270,2B328,Tox,2B,,,2B3280000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,690,9.428564,42.250792
2021-431348,2021-03-25,000001,Vente,12000,5043,,TOX,B245,20270,2B328,Tox,2B,,,2B3280000C0210,,,2,24.61,4,25.4,5,,6,,,,4,3,Dépendance,,0,,,,,,9.430197,42.251191
2021-431348,2021-03-25,000001,Vente,12000,5043,,TOX,B245,20270,2B328,Tox,2B,,,2B3280000C0210,,,2,24.61,4,25.4,5,,6,,,,4,2,Appartement,24,2,,,,,,9.430197,42.251191
2021-431349,2021-03-25,000001,Vente,90000,5043,,TOX,B245,20270,2B328,Tox,2B,,,2B3280000C0210,,,17,4.17,18,14.02,19,,22,35.17,23,13.9,11,3,Dépendance,,0,,,,,,9.430197,42.251191
2021-431349,2021-03-25,000001,Vente,90000,5043,,TOX,B245,20270,2B328,Tox,2B,,,2B3280000C0210,,,17,4.17,18,14.02,19,,22,35.17,23,13.9,11,2,Appartement,120,4,,,,,,9.430197,42.251191
2021-431824,2021-04-15,000001,Vente,15000,,,TOX,B245,20270,2B328,Tox,2B,,,2B3280000C0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,9.430346,42.251233
2021-432140,2021-05-04,000001,Vente,6600,,,ORSARONE,B140,20270,2B328,Tox,2B,,,2B3280000A0181,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,25280,9.453082,42.25194
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,5705,9.447984,42.227945
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,1255,9.449071,42.227982
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,9.449647,42.22883
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0067,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,370,9.449261,42.228121
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0068,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,560,9.44953,42.227925
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0069,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,490,9.449324,42.227707
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,29110,9.449481,42.227239
2021-432140,2021-05-04,000001,Vente,6600,,,FOSSATELLO,B097,20270,2B328,Tox,2B,,,2B3280000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,53310,9.451277,42.22665
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,9.448448,42.231752
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,9.448751,42.230985
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,9.448843,42.231708
2021-432140,2021-05-04,000001,Vente,6600,,,GHICCIO,B101,20270,2B328,Tox,2B,,,2B3280000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,13581,9.448527,42.231247
2021-432140,2021-05-04,000001,Vente,6600,,,SERPENTAJO,B224,20270,2B328,Tox,2B,,,2B3280000C0307,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,62,9.43199,42.249225
2021-432140,2021-05-04,000001,Vente,6600,,,SERPENTAJO,B224,20270,2B328,Tox,2B,,,2B3280000C0309,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,145,9.431997,42.249369
2021-432140,2021-05-04,000001,Vente,6600,,,TORIOLA,B244,20270,2B328,Tox,2B,,,2B3280000C0703,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,705,9.429418,42.240752
2021-432140,2021-05-04,000001,Vente,6600,,,PETRAJOLA,B173,20270,2B328,Tox,2B,,,2B3280000C0844,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4760,9.418359,42.26059
