id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186013,2020-01-15,000001,Vente,300,,,LA PLAINE,B022,83560,83006,Artigues,83,,,830060000A0481,,,,,,,,,,,,,0,,,,,L,landes,,,287,5.814168,43.599575
2020-1187032,2020-01-21,000002,Vente,40000,,,LONGAGNE,B015,83560,83006,Artigues,83,,,830060000C0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,5.798691,43.549467
2020-1187032,2020-01-21,000002,Vente,40000,1,F,RTE RD3,0227,83560,83006,Artigues,83,,,830060000C0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,BT,taillis simples,,,3929,5.798516,43.549157
2020-1187032,2020-01-21,000002,Vente,40000,1,F,RTE RD3,0227,83560,83006,Artigues,83,,,830060000C0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,BT,taillis simples,,,3929,5.798516,43.549157
2020-1187032,2020-01-21,000002,Vente,40000,1,F,RTE RD3,0227,83560,83006,Artigues,83,,,830060000C0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,,,2500,5.798516,43.549157
2020-1187032,2020-01-21,000002,Vente,40000,1,F,RTE RD3,0227,83560,83006,Artigues,83,,,830060000C0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,AG,terrains d'agrément,,,2500,5.798516,43.549157
2020-1187032,2020-01-21,000002,Vente,40000,1,F,RTE RD3,0227,83560,83006,Artigues,83,,,830060000C0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,500,5.798516,43.549157
2020-1187032,2020-01-21,000002,Vente,40000,1,F,RTE RD3,0227,83560,83006,Artigues,83,,,830060000C0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,500,5.798516,43.549157
2020-1187032,2020-01-21,000002,Vente,40000,,,LONGAGNE,B015,83560,83006,Artigues,83,,,830060000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,5.7981,43.549502
2020-1187032,2020-01-21,000002,Vente,40000,,,LONGAGNE,B015,83560,83006,Artigues,83,,,830060000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24920,5.799773,43.547983
2020-1187660,2020-04-30,000001,Vente,4125,,,LONGAGNE,B015,83560,83006,Artigues,83,,,830060000C0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,5.797577,43.548702
2020-1187660,2020-04-30,000001,Vente,4125,,,LONGAGNE,B015,83560,83006,Artigues,83,,,830060000C0166,,,,,,,,,,,,,0,,,,,S,sols,,,1714,5.796238,43.55051
2020-1188476,2020-06-10,000002,Vente,640000,60,,ALL DES PLATANES,0210,83560,83006,Artigues,83,,,830060000B0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1761,5.810323,43.593282
2020-1188476,2020-06-10,000002,Vente,640000,60,,ALL DES PLATANES,0210,83560,83006,Artigues,83,,,830060000B0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1761,5.810323,43.593282
2020-1188476,2020-06-10,000002,Vente,640000,,,LE VILLAGE OU CHEF LIEU,B034,83560,83006,Artigues,83,,,830060000B0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2170,5.810386,43.593307
2020-1188476,2020-06-10,000002,Vente,640000,,,LE VILLAGE OU CHEF LIEU,B034,83560,83006,Artigues,83,,,830060000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10106,5.810647,43.593543
2020-1188476,2020-06-10,000002,Vente,640000,,,SAINT FE,B027,83560,83006,Artigues,83,,,830060000D0201,,,,,,,,,,,,,0,,,,,L,landes,,,5541,5.808914,43.592738
2020-1188739,2020-06-30,000001,Vente,312000,941,,RTE DU GRAND HUBAC,0111,83560,83006,Artigues,83,,,830060000D1038,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,1058,5.791146,43.598931
2020-1188739,2020-06-30,000001,Vente,312000,941,,RTE DU GRAND HUBAC,0111,83560,83006,Artigues,83,,,830060000D1038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1058,5.791146,43.598931
2020-1189792,2020-08-31,000001,Vente,150,,,GRAND HUBAC,B014,83560,83006,Artigues,83,,,830060000D1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,5.786745,43.598666
2020-1189792,2020-08-31,000001,Vente,150,,,GRAND HUBAC,B014,83560,83006,Artigues,83,,,830060000D1063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,5.7867,43.598456
2020-1191273,2020-09-24,000001,Vente,100000,,,GRAND HUBAC,B014,83560,83006,Artigues,83,,,830060000D1109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,5.791404,43.599418
2020-1192465,2020-10-30,000001,Vente,277280,25,,MTE DES CIGALES,0037,83560,83006,Artigues,83,,,830060000D1072,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,5.794716,43.599683
2020-1192465,2020-10-30,000001,Vente,277280,25,,MTE DES CIGALES,0037,83560,83006,Artigues,83,,,830060000D1072,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1016,5.794716,43.599683
2020-1192465,2020-10-30,000001,Vente,277280,25,,MTE DES CIGALES,0037,83560,83006,Artigues,83,,,830060000D1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.794716,43.599683
2020-1192465,2020-10-30,000001,Vente,277280,25,,MTE DES CIGALES,0037,83560,83006,Artigues,83,,,830060000D1072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1016,5.794716,43.599683
2020-1192841,2020-10-29,000001,Vente,1,,,PILLAUD,B021,83560,83006,Artigues,83,,,830060000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31907,5.800527,43.575967
2020-1192841,2020-10-29,000001,Vente,1,,,PILLAUD,B021,83560,83006,Artigues,83,,,830060000B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10173,5.798563,43.575312
2020-1195649,2020-12-21,000002,Vente,42573,1977,T,RTE RD3,0227,83560,83006,Artigues,83,,,830060000C0203,,,,,,,,,,,,,0,1,Maison,120,3,,,,,,5.790308,43.555064
