id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640254,2021-01-13,000001,Vente,360000,6,,RUE FAIDHERBE,0300,95400,95680,Villiers-le-Bel,95,,,95680000AT0616,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,555,2.391842,49.005513
2021-1640256,2021-01-15,000001,Vente,153000,16,,RUE RENOIR,0858,95400,95680,Villiers-le-Bel,95,,,95680000AE0194,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400997,49.01064
2021-1640256,2021-01-15,000001,Vente,153000,22,,RUE RENOIR,0858,95400,95680,Villiers-le-Bel,95,,,95680000AE0194,,,103,96.08,119,,,,,,,,2,2,Appartement,96,5,,,,,,2.400997,49.01064
2021-1640273,2021-01-12,000001,Vente,238000,11,,LE CHAMPS LONG,B010,95400,95680,Villiers-le-Bel,95,,,95680000AT0517,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,201,2.39326,49.004366
2021-1640283,2021-01-14,000001,Vente,200000,11,,PL DE LA TOLINETTE,0914,95400,95680,Villiers-le-Bel,95,,,95680000AS0212,,,4,236.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,240,0,,,,,,2.392452,49.003552
2021-1640296,2021-01-14,000001,Vente en l'état futur d'achèvement,144700,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2021-1640296,2021-01-14,000001,Vente en l'état futur d'achèvement,144700,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,19,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.401719,49.003355
2021-1640298,2021-01-21,000001,Vente en l'état futur d'achèvement,132000,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,313,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1640298,2021-01-21,000001,Vente en l'état futur d'achèvement,132000,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,123,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1640341,2021-01-27,000001,Vente,118810,2,A,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AV0665,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,100,2.386365,49.004178
2021-1640341,2021-01-27,000001,Vente,118810,2,A,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AV0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.385904,49.003933
2021-1640343,2021-01-06,000001,Vente,14269.6,,,LE FOSSE A L EAU,B023,95400,95680,Villiers-le-Bel,95,,,95680000AI0051,,,,,,,,,,,,,0,,,,,T,terres,,,1746,2.412685,49.010382
2021-1640343,2021-01-06,000001,Vente,14269.6,,,LA LONGUE RAYE,B035,95400,95680,Villiers-le-Bel,95,,,95680000AI0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,1198,2.41298,49.008974
2021-1640343,2021-01-06,000001,Vente,14269.6,,,LE COURT SENTIER,B014,95400,95680,Villiers-le-Bel,95,,,95680000ZB0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14990,2.404527,49.019545
2021-1640344,2021-01-29,000001,Vente,155000,2,,PL DU GROS CAILLOU,0391,95400,95680,Villiers-le-Bel,95,,,95680000AT0841,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388506,49.002054
2021-1640344,2021-01-29,000001,Vente,155000,2,,PL DU GROS CAILLOU,0391,95400,95680,Villiers-le-Bel,95,,,95680000AT0841,,,347,,394,,,,,,,,2,2,Appartement,82,4,,,,,,2.388506,49.002054
2021-1640369,2021-01-28,000001,Vente,100000,,,RUE AIME LOGIER,0009,95400,95680,Villiers-le-Bel,95,,,95680000AV0200,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384111,49.004429
2021-1640369,2021-01-28,000001,Vente,100000,21,,RUE AIME LOGIER,0009,95400,95680,Villiers-le-Bel,95,,,95680000AV0200,,,2,27.89,,,,,,,,,1,2,Appartement,28,1,,,,,,2.384111,49.004429
2021-1640369,2021-01-28,000001,Vente,100000,,,RUE AIME LOGIER,0009,95400,95680,Villiers-le-Bel,95,,,95680000AV0200,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384111,49.004429
2021-1640444,2021-02-04,000001,Vente en l'état futur d'achèvement,138100,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,9,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.401719,49.003355
2021-1640444,2021-02-04,000001,Vente en l'état futur d'achèvement,138100,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2021-1640457,2021-01-28,000001,Vente,100000,8,,ALL DE DERRIERE LES MURS,0269,95400,95680,Villiers-le-Bel,95,,,95680000AS0150,,,170,77.22,208,,,,,,,,2,2,Appartement,78,4,,,,,,2.396023,49.001246
2021-1640519,2021-02-10,000001,Vente,240000,3,,ALL DES CERISIERS,0123,95400,95680,Villiers-le-Bel,95,,,95680000AN0672,,,1260,,130,,,,,,,,2,1,Maison,125,6,,,,,,2.408818,48.99634
2021-1640530,2021-02-12,000001,Vente,77000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,225,27.48,244,,,,,,,,2,2,Appartement,29,1,,,,,,2.387102,49.003954
2021-1640530,2021-02-12,000001,Vente,77000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,644,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2021-1640547,2021-02-08,000001,Vente,137000,22,,RUE AIME LOGIER,0009,95400,95680,Villiers-le-Bel,95,,,95680000AV0371,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38437,49.005004
2021-1640547,2021-02-08,000001,Vente,137000,22,,RUE AIME LOGIER,0009,95400,95680,Villiers-le-Bel,95,,,95680000AV0371,,,8,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.38437,49.005004
2021-1640549,2021-02-04,000001,Vente,4800,,,LE FOND D ABLEVAL,B020,95400,95680,Villiers-le-Bel,95,,,95680000AR0006,,,,,,,,,,,,,0,,,,,T,terres,,,3573,2.399858,49.000085
2021-1640549,2021-02-04,000001,Vente,4800,,,LE FOND D ABLEVAL,B020,95400,95680,Villiers-le-Bel,95,,,95680000AR0090,,,,,,,,,,,,,0,,,,,T,terres,,,1754,2.398239,48.998287
2021-1640630,2021-01-20,000001,Vente,383563.12,2,,LE PAVIOT,0736,95400,95680,Villiers-le-Bel,95,,,95680000AS0216,,,40,99.83,,,,,,,,,1,2,Appartement,104,5,,,,,,2.391239,49.002739
2021-1640630,2021-01-20,000001,Vente,383563.12,2,,LE PAVIOT,0736,95400,95680,Villiers-le-Bel,95,,,95680000AS0216,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391239,49.002739
2021-1640630,2021-01-20,000001,Vente,383563.12,3,,LE PAVIOT,0736,95400,95680,Villiers-le-Bel,95,,,95680000AS0216,,,69,105.93,,,,,,,,,1,2,Appartement,104,5,,,,,,2.391239,49.002739
2021-1640630,2021-01-20,000001,Vente,383563.12,2,,LE GELINIER,0353,95400,95680,Villiers-le-Bel,95,,,95680000AS0216,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391239,49.002739
2021-1640630,2021-01-20,000001,Vente,383563.12,60,,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AV0495,,,210,,95,65.37,,,,,,,2,2,Appartement,65,4,,,,,,2.384753,49.00704
2021-1640649,2021-02-10,000001,Vente en l'état futur d'achèvement,229700,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2021-1640649,2021-02-10,000001,Vente en l'état futur d'achèvement,229700,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,236,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.401719,49.003355
2021-1640649,2021-02-10,000001,Vente en l'état futur d'achèvement,229700,,,LE PUITS,B053,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2021-1640652,2021-02-15,000001,Vente,78000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,34,,75,,,,,,,,2,2,Appartement,29,1,,,,,,2.387102,49.003954
2021-1640652,2021-02-15,000001,Vente,78000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,673,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2021-1640670,2021-02-16,000001,Vente,80000,1,,ALL DES BLEUETS,0064,95400,95680,Villiers-le-Bel,95,,,95680000AT0730,,,1185,49.9,1385,,,,,,,,2,2,Appartement,54,3,,,,,,2.387923,49.004479
2021-1640703,2021-03-02,000001,Vente,20600,15,,AV DAGUERRE,0260,95400,95680,Villiers-le-Bel,95,,,95680000AN0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.411493,48.994794
2021-1640744,2021-02-25,000001,Vente,250000,21,,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AB0091,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,534,2.381768,49.005595
2021-1640753,2021-02-10,000001,Vente,260000,1,,ALL PASSOT,0718,95400,95680,Villiers-le-Bel,95,,,95680000AV0631,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,162,2.385224,49.004276
2021-1640853,2021-03-05,000001,Vente,215000,3,,AV EDMOND ROSTAND,0290,95400,95680,Villiers-le-Bel,95,,,95680000AN0276,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,380,2.410732,48.996237
2021-1640857,2021-03-12,000001,Vente,450000,4,,RUE ROLAND GARROS,0870,95400,95680,Villiers-le-Bel,95,,,95680000AM0013,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,412,2.419002,48.999974
2021-1640858,2021-02-26,000001,Vente,90000,8,,RUE DE LA POSTE,0800,95400,95680,Villiers-le-Bel,95,,,95680000AN0786,,,63,40.03,,,,,,,,,1,2,Appartement,43,1,,,,,,2.414647,48.995558
2021-1640858,2021-02-26,000001,Vente,90000,8,,RUE DE LA POSTE,0800,95400,95680,Villiers-le-Bel,95,,,95680000AN0786,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414647,48.995558
2021-1640864,2021-02-24,000001,Vente,123000,9,,PL MAILLOL,0555,95400,95680,Villiers-le-Bel,95,,,95680000AE0212,,,20,61.05,41,,,,,,,,2,2,Appartement,60,3,,,,,,2.401855,49.005145
2021-1640888,2021-03-09,000001,Vente,550000,33,,RUE D HERIVAUX,0417,95400,95680,Villiers-le-Bel,95,,,95680000AD0111,,,,,,,,,,,,,0,1,Maison,200,4,J,jardins,POTAG,Jardin potager,2000,2.395899,49.012191
2021-1640888,2021-03-09,000001,Vente,550000,33,,RUE D HERIVAUX,0417,95400,95680,Villiers-le-Bel,95,,,95680000AD0111,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,725,2.395899,49.012191
2021-1640888,2021-03-09,000001,Vente,550000,,,LE POMMIER,B049,95400,95680,Villiers-le-Bel,95,,,95680000AD0547,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,158,2.395846,49.011913
2021-1640900,2021-02-17,000002,Vente,250000,2,,RUE DU MALASSIS,0560,95400,95680,Villiers-le-Bel,95,,,95680000AC0714,,,,,,,,,,,,,0,1,Maison,50,1,,,,,,2.389025,49.010518
2021-1640912,2021-03-08,000001,Vente,85000,4,,ALL PIERRE BROSSOLETTE,0745,95400,95680,Villiers-le-Bel,95,,,95680000AD0866,,,287,,295,45.07,,,,,,,2,2,Appartement,44,2,,,,,,2.396878,49.008056
2021-1640921,2021-03-11,000001,Vente,210000,5,B,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AB0103,,,63,11.18,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381341,49.004378
2021-1640921,2021-03-11,000001,Vente,210000,5,B,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AB0103,,,71,10.48,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381341,49.004378
2021-1640921,2021-03-11,000001,Vente,210000,5,B,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AB0103,,,5,77.32,,,,,,,,,1,2,Appartement,70,3,,,,,,2.381341,49.004378
2021-1640927,2021-03-10,000001,Vente,105000,16,,RUE RENOIR,0858,95400,95680,Villiers-le-Bel,95,,,95680000AE0194,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400997,49.01064
2021-1640927,2021-03-10,000001,Vente,105000,5,,RUE SEURAT,0897,95400,95680,Villiers-le-Bel,95,,,95680000AE0194,,,190,,206,,,,,,,,2,2,Appartement,72,3,,,,,,2.400997,49.01064
2021-1640928,2021-03-11,000001,Vente,110000,1,,ALL DES CHARMES,0161,95400,95680,Villiers-le-Bel,95,,,95680000AS0334,,,104,,26,70.44,,,,,,,2,2,Appartement,78,3,,,,,,2.393241,49.003018
2021-1640928,2021-03-11,000001,Vente,110000,1,,ALL DES CHARMES,0161,95400,95680,Villiers-le-Bel,95,,,95680000AS0334,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.393241,49.003018
2021-1640973,2021-03-19,000001,Vente en l'état futur d'achèvement,208800,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,7,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.401719,49.003355
2021-1640973,2021-03-19,000001,Vente en l'état futur d'achèvement,208800,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2021-1640992,2021-03-05,000001,Vente en l'état futur d'achèvement,199000,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,217,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1640992,2021-03-05,000001,Vente en l'état futur d'achèvement,199000,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,218,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1640992,2021-03-05,000001,Vente en l'état futur d'achèvement,199000,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,137,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1641023,2021-03-04,000001,Vente en l'état futur d'achèvement,188300,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,229,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.401719,49.003355
2021-1641023,2021-03-04,000001,Vente en l'état futur d'achèvement,188300,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2021-1641058,2021-03-04,000001,Vente en l'état futur d'achèvement,209900,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,118,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.401719,49.003355
2021-1641058,2021-03-04,000001,Vente en l'état futur d'achèvement,209900,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2021-1641087,2021-03-03,000001,Vente en l'état futur d'achèvement,155000,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,314,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1641087,2021-03-03,000001,Vente en l'état futur d'achèvement,155000,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,129,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1641097,2021-03-04,000001,Vente en l'état futur d'achèvement,203700,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,224,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.401719,49.003355
2021-1641097,2021-03-04,000001,Vente en l'état futur d'achèvement,203700,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2021-1641097,2021-03-04,000001,Vente en l'état futur d'achèvement,203700,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2021-1641128,2021-03-17,000001,Vente,80000,2,,PL DE L ECHIQUIER,0293,95400,95680,Villiers-le-Bel,95,,,95680000AT0841,,,610,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388506,49.002054
2021-1641128,2021-03-17,000001,Vente,80000,1,,PL DE L ECHIQUIER,0293,95400,95680,Villiers-le-Bel,95,,,95680000AT0841,,,48,,7,31.97,,,,,,,2,2,Appartement,33,1,,,,,,2.388506,49.002054
2021-1641191,2021-03-12,000001,Vente en l'état futur d'achèvement,194727,77,,AV PIERRE DUPONT,0770,95400,95680,Villiers-le-Bel,95,,,95680000AN0601,,,7,,,,,,,,,,1,2,Appartement,39,3,,,,,,2.411005,48.994566
2021-1641191,2021-03-12,000001,Vente en l'état futur d'achèvement,194727,77,,AV PIERRE DUPONT,0770,95400,95680,Villiers-le-Bel,95,,,95680000AN0601,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411005,48.994566
2021-1641379,2021-03-17,000001,Vente,142000,1,,LE PAVIOT,0736,95400,95680,Villiers-le-Bel,95,,,95680000AS0216,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391239,49.002739
2021-1641379,2021-03-17,000001,Vente,142000,3,,LE PAVIOT,0736,95400,95680,Villiers-le-Bel,95,,,95680000AS0216,,,61,60.13,,,,,,,,,1,2,Appartement,63,3,,,,,,2.391239,49.002739
2021-1641477,2021-03-18,000001,Vente,5760,,,CHAUVEE,B011,95400,95680,Villiers-le-Bel,95,,,95680000AC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1047,2.388599,49.012702
2021-1641550,2021-03-25,000001,Vente en l'état futur d'achèvement,184700,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,273,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1641550,2021-03-25,000001,Vente en l'état futur d'achèvement,184700,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,272,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1641550,2021-03-25,000001,Vente en l'état futur d'achèvement,184700,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,110,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1641609,2021-03-18,000001,Vente,135500,33,,RUE DU GENERAL ARCHINARD,0370,95400,95680,Villiers-le-Bel,95,,,95680000AD0866,,,750,,775,58.96,,,,,,,2,2,Appartement,57,3,,,,,,2.396878,49.008056
2021-1641735,2021-03-29,000001,Vente,231000,15,,RUE GEORGES BIZET,0380,95400,95680,Villiers-le-Bel,95,,,95680000AL0218,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,292,2.412515,49.001354
2021-1641764,2021-03-25,000001,Vente,80000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,762,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2021-1641764,2021-03-25,000001,Vente,80000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,342,31.11,437,,,,,,,,2,2,Appartement,33,1,,,,,,2.387102,49.003954
2021-1641768,2021-03-19,000001,Vente,149000,3,,IMP JEAN DE VILLIERS,0444,95400,95680,Villiers-le-Bel,95,,,95680000AS0260,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397286,49.004131
2021-1641768,2021-03-19,000001,Vente,149000,1,,IMP JEAN DE VILLIERS,0444,95400,95680,Villiers-le-Bel,95,,,95680000AS0260,,,14,68.96,,,,,,,,,1,2,Appartement,66,3,,,,,,2.397286,49.004131
2021-1641915,2021-03-31,000001,Vente en l'état futur d'achèvement,191000,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401719,49.003355
2021-1641915,2021-03-31,000001,Vente en l'état futur d'achèvement,191000,41,,AV PIERRE SEMARD,0764,95400,95680,Villiers-le-Bel,95,,,95680000AE0317,,,208,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.401719,49.003355
2021-1641983,2021-03-31,000001,Vente en l'état futur d'achèvement,180500,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,116,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1641983,2021-03-31,000001,Vente en l'état futur d'achèvement,180500,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,266,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1642023,2021-03-30,000001,Vente,128000,7,,AV LEO LAGRANGE,0524,95400,95680,Villiers-le-Bel,95,,,95680000AL0376,,,1061,,1071,51.33,,,,,,,2,2,Appartement,51,2,,,,,,2.409012,49.001878
2021-1642097,2021-03-09,000001,Vente,140000,1,,PL DU GROS CAILLOU,0391,95400,95680,Villiers-le-Bel,95,,,95680000AT0841,,,425,65.08,484,,,,,,,,2,2,Appartement,65,3,,,,,,2.388506,49.002054
2021-1642097,2021-03-09,000001,Vente,140000,2,,PL DU GROS CAILLOU,0391,95400,95680,Villiers-le-Bel,95,,,95680000AT0841,,,559,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388506,49.002054
2021-1642331,2021-04-08,000002,Vente,300000,15,,AV CONSTANT COQUELIN,0210,95400,95680,Villiers-le-Bel,95,,,95680000AN0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.412816,48.995279
2021-1642331,2021-04-08,000002,Vente,300000,15,,AV CONSTANT COQUELIN,0210,95400,95680,Villiers-le-Bel,95,,,95680000AN0922,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,274,2.412816,48.995279
2021-1642331,2021-04-08,000002,Vente,300000,15,,AV CONSTANT COQUELIN,0210,95400,95680,Villiers-le-Bel,95,,,95680000AN0922,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,274,2.412816,48.995279
2021-1642526,2021-04-08,000001,Vente en l'état futur d'achèvement,162300,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,301,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1642526,2021-04-08,000001,Vente en l'état futur d'achèvement,162300,2,,RUE HELENE BERTAUX,0051,95400,95680,Villiers-le-Bel,95,,,95680000AE0321,,,120,,,,,,,,,,1,,,,,,,,,,2.402098,49.00454
2021-1642566,2021-04-15,000001,Vente,134000,9,,CLOS DE L OLIVIER,0665,95400,95680,Villiers-le-Bel,95,,,95680000AN0672,,,48,38.47,51,,,,,,,,2,1,Maison,26,1,,,,,,2.408818,48.99634
2021-1642635,2021-03-30,000001,Vente,100000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,748,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2021-1642635,2021-03-30,000001,Vente,100000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,310,31.24,405,,,,,,,,2,2,Appartement,33,1,,,,,,2.387102,49.003954
2021-1642678,2021-04-07,000001,Vente,255000,24,B,AV GALLIENI,0340,95400,95680,Villiers-le-Bel,95,,,95680000AN0432,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,464,2.409664,48.998853
2021-1642686,2021-04-07,000001,Vente,257000,46,,AV CONSTANT COQUELIN,0210,95400,95680,Villiers-le-Bel,95,,,95680000AN0586,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,287,2.413756,48.996723
2021-1642689,2021-04-13,000001,Vente,223000,2,,RUE DU MALASSIS,0560,95400,95680,Villiers-le-Bel,95,,,95680000AC0714,,,,,,,,,,,,,0,1,Maison,50,1,,,,,,2.389025,49.010518
2021-1642694,2021-04-13,000001,Vente,110000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,18,43.07,46,,,,,,,,2,2,Appartement,44,2,,,,,,2.387102,49.003954
2021-1642694,2021-04-13,000001,Vente,110000,3,,BD CARNOT,0090,95400,95680,Villiers-le-Bel,95,,,95680000AT0025,,,772,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387102,49.003954
2021-1642696,2021-04-07,000001,Vente,175000,37,,RUE DE LA REPUBLIQUE,0860,95400,95680,Villiers-le-Bel,95,,,95680000AT0053,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,35,2.388286,49.0073
2021-1642696,2021-04-07,000001,Vente,175000,,,RUE DE LA REPUBLIQUE,0860,95400,95680,Villiers-le-Bel,95,,,95680000AT0541,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.388216,49.007239
2021-1642696,2021-04-07,000001,Vente,175000,,,RUE DE LA REPUBLIQUE,0860,95400,95680,Villiers-le-Bel,95,,,95680000AT0544,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.38831,49.007238
2021-1642725,2021-03-26,000001,Vente,129000,2,,PL DU GROS CAILLOU,0391,95400,95680,Villiers-le-Bel,95,,,95680000AT0841,,,716,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388506,49.002054
2021-1642725,2021-03-26,000001,Vente,129000,1,,PL DU GROS CAILLOU,0391,95400,95680,Villiers-le-Bel,95,,,95680000AT0841,,,429,,487,,,,,,,,2,2,Appartement,55,2,,,,,,2.388506,49.002054
2021-1642917,2021-04-20,000001,Vente,107000,3,,PL DE L ECOLE,0289,95400,95680,Villiers-le-Bel,95,,,95680000AS0151,,,105,70.56,127,,,,,,,,2,2,Appartement,70,3,,,,,,2.39738,49.001274
2021-1642917,2021-04-20,000001,Vente,107000,1,,PL ALPHONSE DAUDET,0028,95400,95680,Villiers-le-Bel,95,,,95680000AS0151,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39738,49.001274
2021-1643460,2021-04-22,000001,Vente,142500,54,,AV DU HUIT MAI 1945,0435,95400,95680,Villiers-le-Bel,95,,,95680000AE0152,,,109,,38,,,,,,,,2,2,Appartement,63,3,,,,,,2.403517,49.010749
2021-1643783,2021-04-14,000001,Vente,114000,1,,ALL DES CHARMES,0161,95400,95680,Villiers-le-Bel,95,,,95680000AS0334,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.393241,49.003018
2021-1643783,2021-04-14,000001,Vente,114000,1,,ALL DES CHARMES,0161,95400,95680,Villiers-le-Bel,95,,,95680000AS0334,,,105,,27,56.73,,,,,,,2,2,Appartement,65,2,,,,,,2.393241,49.003018
2021-1643945,2021-04-16,000001,Vente,241000,47,,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AB0080,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,2.382502,49.006784
2021-1644029,2021-04-30,000001,Vente,193000,5,B,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AB0103,,,52,11.21,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381341,49.004378
2021-1644029,2021-04-30,000001,Vente,193000,5,B,RUE DE PARIS,0710,95400,95680,Villiers-le-Bel,95,,,95680000AB0103,,,15,57.5,,,,,,,,,1,2,Appartement,58,2,,,,,,2.381341,49.004378
2021-1644052,2021-04-27,000001,Vente,1,,,LA GROSSE BORNE,B030,95400,95680,Villiers-le-Bel,95,,,95680000AN0879,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,2.411209,48.994108
2021-1644057,2021-04-21,000001,Vente,153000,9,,AV DU HUIT MAI 1945,0435,95400,95680,Villiers-le-Bel,95,,,95680000AE0147,,,21,,83,,,,,,,,2,2,Appartement,73,4,,,,,,2.40064,49.006882
2021-1644078,2021-04-21,000001,Vente,250000,11,,AV JULIA,0490,95400,95680,Villiers-le-Bel,95,,,95680000AO0056,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,454,2.406949,49.00042
2021-1644084,2021-04-30,000001,Vente,131000,9,,RUE LOUIS DEMOLLIENS,0540,95400,95680,Villiers-le-Bel,95,,,95680000AV0059,,,1019,43.91,,,,,,,,,1,2,Appartement,44,2,,,,,,2.386805,49.007514
2021-1644084,2021-04-30,000001,Vente,131000,9,,RUE LOUIS DEMOLLIENS,0540,95400,95680,Villiers-le-Bel,95,,,95680000AV0059,,,1049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386805,49.007514