siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203167,00014,21520316700014,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,4,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203167,00022,21520316700022,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215203167,00030,21520316700030,O,1993-09-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LOTISSEMENT ROCHE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.145269,48.360859,0.88,street,Lotissement de la Roche 52300 Rouvroy-sur-Marne,52440_A001,G,LOTISSEMENT DE LA ROCHE,
215203167,00048,21520316700048,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.148679,48.35958,0.38,street,Lotissement de la Courteroie 52300 Rouvroy-sur-Marne,52440_te3vhj,D,LOTISSEMENT DE LA COURTEROIE,
215203167,00055,21520316700055,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.148679,48.35958,0.38,street,Lotissement de la Courteroie 52300 Rouvroy-sur-Marne,52440_te3vhj,D,LOTISSEMENT DE LA COURTEROIE,
215203167,00063,21520316700063,O,1990-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215203167,00071,21520316700071,O,1994-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
255201063,00013,25520106300013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
255202095,00014,25520209500014,O,1993-08-11,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,1,,RUE,DES MARRONNIERS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,5.144938,48.358508,0.95,housenumber,1 Rue des Marronniers 52300 Rouvroy-sur-Marne,52440_0060_00001,G,1 RUE DES MARRONNIERS,
265203612,00014,26520361200014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204925,00019,26520492500019,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200178,00018,27520017800018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300950334,00023,30095033400023,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306410010,00012,30641001000012,O,1999-07-12,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,COMBE BAUDREUIL,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.139418,48.361056,0.86,housenumber,5 Rue Combe Beaudreuil 52300 Rouvroy-sur-Marne,52440_0005_00005,G,5 RUE COMBE BEAUDREUIL,
310596572,00027,31059657200027,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DE LA ROCHE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,45.3A,NAF1993,N,5.144607,48.360158,0.93,street,Rue du Lot de la Roche 52300 Rouvroy-sur-Marne,52440_0055,G,RUE DU LOT DE LA ROCHE,
313130056,00010,31313005600010,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA FONTAINE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,05.0C,NAF1993,N,5.144607,48.360158,0.56,street,Rue du Lot de la Roche 52300 Rouvroy-sur-Marne,52440_0055,G,RUE DU LOT DE LA ROCHE,
313848095,00029,31384809500029,O,2008-08-01,,,,2019-11-14T14:00:43,true,2,,,,RUE,DU VIEUX PORT,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2009-01-31,F,RESTOR MEUBLE 52,,,,31.09B,NAFRev2,N,5.149431,48.362384,0.38,street,Chemin du Port 52300 Rouvroy-sur-Marne,52440_0070,G,CHEMIN DU PORT,
318955440,00025,31895544000025,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
320893571,00010,32089357100010,O,1980-05-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
322909805,00010,32290980500010,O,1981-11-01,NN,,,2019-11-14T14:00:43,false,5,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
324853100,00034,32485310000034,O,2007-09-01,,,,2019-11-14T14:00:43,true,3,COMMUNE RATTACHEMENT,,,,MAIRIE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326967577,00015,32696757700015,O,1982-03-06,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327345583,00014,32734558300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
327459566,00011,32745956600011,O,1983-03-01,NN,,,2021-02-23T10:49:03,true,6,,19,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.148569,48.35716,0.95,housenumber,19 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00019,G,19 RUE DE L EGLISE,
339046088,00011,33904608800011,O,1986-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,92.3F,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341409811,00021,34140981100021,O,2021-01-01,,,,2021-03-26T14:29:17,true,1,,10,,CHE,DU LECHOT,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.29Z,NAFRev2,N,5.146937,48.361049,0.83,housenumber,10 Chemin du Lechot 52300 Rouvroy-sur-Marne,52440_0040_00010,G,10 CHEMIN DU LECHOT,
342403870,00013,34240387000013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,69.12,NAP,N,,,0,,,,,,
345366900,00032,34536690000032,O,1999-12-01,NN,,,2019-11-14T14:00:43,true,8,A CARACTERE AMBULANT,6,,,COMBE BAUDREUIL,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,45.20A,NAFRev2,N,5.140697,48.360469,0.79,housenumber,6 Rue Combe Beaudreuil 52300 Rouvroy-sur-Marne,52440_0005_00006,G,6 RUE COMBE BEAUDREUIL,
345366900,00040,34536690000040,O,2000-05-02,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DES TILLEULS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,45.20A,NAFRev2,N,5.14858,48.361275,0.95,street,Rue des Tilleuls 52300 Rouvroy-sur-Marne,52440_0075,G,RUE DES TILLEULS,
347917627,00015,34791762700015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
348226051,00020,34822605100020,O,2000-01-01,,,,2019-11-14T14:00:43,true,1,,10,,LOT,LA ROCHE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2B,NAF1993,N,5.144651,48.359954,0.82,housenumber,10 Rue du Lot de la Roche 52300 Rouvroy-sur-Marne,52440_0055_00010,G,10 RUE DU LOT DE LA ROCHE,
351964838,00012,35196483800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
352248868,00031,35224886800031,O,2002-01-01,NN,,,2021-02-23T11:04:44,true,4,,5,,RUE,DU CHATEAU,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,58.29C,NAFRev2,O,5.147074,48.35712,0.94,housenumber,5 Rue du Chateau 52300 Rouvroy-sur-Marne,52440_0001_00005,G,5 RUE DU CHATEAU,
353266869,00026,35326686900026,O,1996-09-01,NN,,4722ZB,2021-02-23T11:05:36,false,5,,3,,CHE,LECHOT,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,47.22Z,NAFRev2,N,5.147036,48.359692,0.79,housenumber,3 Chemin du Lechot 52300 Rouvroy-sur-Marne,52440_0040_00003,G,3 CHEMIN DU LECHOT,
353545577,00028,35354557700028,O,2008-12-31,00,2020,,2022-08-29T09:04:00,true,1,,18,,LOT,DE LA ROCHE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,5.145409,48.360933,0.89,housenumber,18 Rue du Lot de la Roche 52300 Rouvroy-sur-Marne,52440_0055_00018,G,18 RUE DU LOT DE LA ROCHE,
378582811,00014,37858281100014,O,1990-07-01,NN,,,2022-02-07T16:30:24,true,4,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379179252,00034,37917925200034,O,1996-07-06,NN,,,2019-11-14T14:00:43,true,1,,13,,RUE,DES MARRONNIERS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,5.146507,48.357805,0.95,housenumber,13 Rue des Marronniers 52300 Rouvroy-sur-Marne,52440_0060_00013,G,13 RUE DES MARRONNIERS,
383373610,00013,38337361000013,O,1991-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
383526647,00011,38352664700011,O,1991-05-01,,,,2019-11-14T14:00:43,true,4,,5,,RUE,COMBE BAUDREUIL,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.139418,48.361056,0.86,housenumber,5 Rue Combe Beaudreuil 52300 Rouvroy-sur-Marne,52440_0005_00005,G,5 RUE COMBE BEAUDREUIL,
385355391,00033,38535539100033,O,1997-08-01,,,,2019-11-14T14:00:43,true,1,,17,B,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,5.148348,48.357235,0.86,housenumber,17bis Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00017_bis,G,17BIS RUE DE L EGLISE,
391656956,00011,39165695600011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
394736904,00019,39473690400019,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,,LOT DE LA ROCHE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3A,NAF1993,N,5.144349,48.359425,0.89,housenumber,6 Rue du Lot de la Roche 52300 Rouvroy-sur-Marne,52440_0055_00006,G,6 RUE DU LOT DE LA ROCHE,
410385199,00048,41038519900048,O,2000-09-15,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,DE L EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3A,NAF1993,N,5.147656,48.357379,0.95,housenumber,4 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00004,G,4 RUE DE L EGLISE,
411485436,00025,41148543600025,O,2000-08-01,NN,,,2019-11-14T14:00:43,true,3,,6,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147975,48.357271,0.95,housenumber,6 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00006,G,6 RUE DE L EGLISE,
419307418,00014,41930741800014,O,1998-06-20,NN,,,2019-11-14T14:00:43,false,4,,8,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,68.20B,NAFRev2,N,5.149027,48.356924,0.95,housenumber,8 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00008,G,8 RUE DE L EGLISE,
419307418,00022,41930741800022,O,2013-08-15,,,,2021-09-03T11:50:44,true,1,,4,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,68.20B,NAFRev2,N,5.147656,48.357379,0.95,housenumber,4 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00004,G,4 RUE DE L EGLISE,
424375384,00015,42437538400015,O,1999-09-22,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
424390276,00014,42439027600014,O,1999-10-04,NN,,4520AA,2019-11-14T14:00:43,true,6,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
428182992,00019,42818299200019,O,2000-01-03,NN,,,2019-11-14T14:00:43,false,5,,17,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-12-31,F,JACOB COIFFURE,,,,96.02A,NAFRev2,O,5.148247,48.357268,0.95,housenumber,17 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00017,G,17 RUE DE L EGLISE,
437869191,00019,43786919100019,O,2000-12-03,NN,,,2019-11-14T14:00:43,false,3,,3,,RUE,DU CHATEAU,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,5.147237,48.357323,0.94,housenumber,3 Rue du Chateau 52300 Rouvroy-sur-Marne,52440_0001_00003,G,3 RUE DU CHATEAU,
438234445,00015,43823444500015,O,2001-06-01,NN,,,2019-11-14T14:00:43,true,4,,12,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,5.149479,48.356782,0.95,housenumber,12 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00012,G,12 RUE DE L EGLISE,
438315269,00011,43831526900011,O,2000-08-01,NN,,,2022-09-20T03:36:54,true,3,,1,,RUE,DE L EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147421,48.357552,0.95,housenumber,1 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00001,G,1 RUE DE L EGLISE,
439329327,00019,43932932700019,O,2001-09-27,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448829101,00063,44882910100063,O,2009-12-01,NN,,,2019-11-14T14:00:43,false,3,,,,,ZA DU LECHOT,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,96.03Z,NAFRev2,O,5.146834,48.360933,0.72,street,Chemin du Lechot 52300 Rouvroy-sur-Marne,52440_0040,G,CHEMIN DU LECHOT,
449340652,00022,44934065200022,O,2017-07-30,,,,2022-04-27T03:42:58,false,2,,2,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,5.147534,48.357421,0.95,housenumber,2 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00002,G,2 RUE DE L EGLISE,
449717842,00016,44971784200016,O,2003-08-18,NN,,,2019-11-14T14:00:43,true,3,,13,,RUE,DES TILLEULS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2J,NAFRev1,N,5.148438,48.360849,0.95,housenumber,13 Rue des Tilleuls 52300 Rouvroy-sur-Marne,52440_0075_00013,G,13 RUE DES TILLEULS,
453670952,00010,45367095200010,O,1967-05-25,NN,,,2019-11-14T14:00:43,true,4,,3,,RUE,DES MARRONNIERS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.14713,48.357566,0.95,housenumber,3 Rue des Marronniers 52300 Rouvroy-sur-Marne,52440_0060_00003,G,3 RUE DES MARRONNIERS,
478366289,00013,47836628900013,O,2004-09-01,NN,,4399CZ,2019-11-14T14:00:43,false,4,,4,,LOT,CHAMP LAGRANGE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,81.30Z,NAFRev2,N,5.14781,48.361687,0.89,housenumber,4 Lotissement Champ Lagrange 52300 Rouvroy-sur-Marne,52440_f0nv14_00004,G,4 LOTISSEMENT CHAMP LAGRANGE,
479497885,00018,47949788500018,O,2004-12-01,NN,,,2019-11-14T14:00:43,true,3,,16,,LOT,DE LA ROCHE II B,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,5.14526,48.360747,0.71,housenumber,16 Rue du Lot de la Roche 52300 Rouvroy-sur-Marne,52440_0055_00016,G,16 RUE DU LOT DE LA ROCHE,
480738079,00015,48073807900015,O,2005-03-01,01,2020,4321AB,2022-08-29T09:14:07,true,3,,24,,RUE,DES TILLEULS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.148559,48.361481,0.95,housenumber,24 Rue des Tilleuls 52300 Rouvroy-sur-Marne,52440_0075_00024,G,24 RUE DES TILLEULS,
481486348,00024,48148634800024,O,2013-02-09,,,,2021-02-23T13:45:10,true,1,,15,,RUE,LOTISSEMENT LA ROCHE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2013-02-09,A,,,,,93.12Z,NAFRev2,N,5.145269,48.360859,0.71,street,Lotissement de la Roche 52300 Rouvroy-sur-Marne,52440_A001,G,LOTISSEMENT DE LA ROCHE,
482162724,00017,48216272400017,O,2005-05-03,,,,2019-11-14T14:00:43,true,2,HLM LOGT 5,23,,RUE,DES MARRONNIERS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,52.6D,NAFRev1,N,5.145801,48.358123,0.95,housenumber,23 Rue des Marronniers 52300 Rouvroy-sur-Marne,52440_0060_00023,G,23 RUE DES MARRONNIERS,
482165156,00019,48216515600019,O,2005-05-02,NN,,,2019-11-14T14:00:43,false,2,,15,,RUE,DES TILLEULS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,5.148438,48.360849,0.95,housenumber,15 Rue des Tilleuls 52300 Rouvroy-sur-Marne,52440_0075_00015,G,15 RUE DES TILLEULS,
484070735,00010,48407073500010,O,2005-08-08,,,,2019-11-14T14:00:43,true,2,,13,,RUE,DES TILLEULS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148438,48.360849,0.95,housenumber,13 Rue des Tilleuls 52300 Rouvroy-sur-Marne,52440_0075_00013,G,13 RUE DES TILLEULS,
485272595,00011,48527259500011,O,2005-01-01,,,,2019-11-14T14:00:43,true,3,,4,,RUE,DE L EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03A,NAFRev2,N,5.147656,48.357379,0.95,housenumber,4 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00004,G,4 RUE DE L EGLISE,
488971326,00019,48897132600019,O,2006-03-01,,,,2021-03-26T03:40:32,true,2,,6,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147975,48.357271,0.95,housenumber,6 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00006,G,6 RUE DE L EGLISE,
489951517,00015,48995151700015,O,2006-05-01,,,,2020-06-17T04:04:12,true,2,,6,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147975,48.357271,0.95,housenumber,6 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00006,G,6 RUE DE L EGLISE,
490359130,00013,49035913000013,O,2006-06-30,,,,2019-11-14T14:00:43,true,2,,6,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147975,48.357271,0.95,housenumber,6 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00006,G,6 RUE DE L EGLISE,
490528650,00016,49052865000016,O,2006-06-01,,,,2019-11-14T14:00:43,false,3,,8,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,68.20B,NAFRev2,N,5.149027,48.356924,0.95,housenumber,8 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00008,G,8 RUE DE L EGLISE,
490528650,00024,49052865000024,O,2013-08-15,,,,2021-06-25T03:51:32,true,1,,4,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,68.20B,NAFRev2,N,5.147656,48.357379,0.95,housenumber,4 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00004,G,4 RUE DE L EGLISE,
492458906,00012,49245890600012,O,2006-09-01,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DE LA GRAVIERE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL AU POIL 52,,,,01.49Z,NAFRev2,N,5.148003,48.356773,0.94,housenumber,3 Rue de la Graviere 52300 Rouvroy-sur-Marne,52440_0025_00003,G,3 RUE DE LA GRAVIERE,
493678452,00035,49367845200035,O,2009-03-01,,,,2019-11-14T14:00:43,false,2,,17,B,RUE,DE L EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,71.12B,NAFRev2,N,5.148348,48.357235,0.86,housenumber,17bis Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00017_bis,G,17BIS RUE DE L EGLISE,
494311533,00017,49431153300017,O,2007-02-13,,,,2019-11-14T14:00:43,true,2,,,,RUE,DU VIEUX PORT,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.149431,48.362384,0.38,street,Chemin du Port 52300 Rouvroy-sur-Marne,52440_0070,G,CHEMIN DU PORT,
494357320,00014,49435732000014,O,2007-02-08,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,DES MARRONNIERS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,08.12Z,NAFRev2,O,5.144938,48.358508,0.95,housenumber,1 Rue des Marronniers 52300 Rouvroy-sur-Marne,52440_0060_00001,G,1 RUE DES MARRONNIERS,
494357320,00022,49435732000022,O,2016-05-27,01,2020,,2022-08-29T09:27:47,true,1,,,,,LE BOIS DU HAUT DE BAULT,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
499016566,00014,49901656600014,O,2007-08-20,NN,,4932ZA,2019-11-14T14:00:43,true,4,,2,,LOT,DE LA COURTE ROIE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,49.32Z,NAFRev2,N,5.148966,48.359307,0.89,housenumber,2 Rue du Lot de la Courte Roie 52300 Rouvroy-sur-Marne,52440_0050_00002,G,2 RUE DU LOT DE LA COURTE ROIE,
499515930,00018,49951593000018,O,2007-09-01,,,,2019-11-14T14:00:43,true,4,,3,,CHE,DU LECHOT,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.90F,NAFRev2,N,5.147036,48.359692,0.83,housenumber,3 Chemin du Lechot 52300 Rouvroy-sur-Marne,52440_0040_00003,G,3 CHEMIN DU LECHOT,
502031958,00023,50203195800023,O,2015-07-15,,,,2021-02-23T14:12:54,true,1,CHEZE COPPIER JONNY,14,,CHE,DU LECHOT,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,93.21Z,NAFRev2,N,5.146503,48.361359,0.83,housenumber,14 Chemin du Lechot 52300 Rouvroy-sur-Marne,52440_0040_00014,G,14 CHEMIN DU LECHOT,
502540222,00010,50254022200010,O,2008-02-09,,,,2019-11-14T14:00:43,false,2,,1,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,68.20B,NAFRev2,N,5.147421,48.357552,0.95,housenumber,1 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00001,G,1 RUE DE L EGLISE,
502540222,00028,50254022200028,O,2011-11-20,,,,2021-02-23T14:13:47,true,1,,24,,RUE,DES TILLEULS,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2011-11-20,A,,,,,68.20B,NAFRev2,N,5.148559,48.361481,0.95,housenumber,24 Rue des Tilleuls 52300 Rouvroy-sur-Marne,52440_0075_00024,G,24 RUE DES TILLEULS,
502788144,00017,50278814400017,O,2008-01-02,,,,2021-01-20T08:34:44,true,2,,17,,RUE,DE L'EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2011-10-03,F,AU P'TIT BONHEUR,,,,47.26Z,NAFRev2,N,5.148247,48.357268,0.95,housenumber,17 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00017,G,17 RUE DE L EGLISE,
504248550,00015,50424855000015,O,2008-04-28,,,,2019-11-14T14:00:43,true,2,,11,,CHE,DU LECHOT,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,68.20B,NAFRev2,N,5.146834,48.360933,0.83,housenumber,11 Chemin du Lechot 52300 Rouvroy-sur-Marne,52440_0040_00011,G,11 CHEMIN DU LECHOT,
509443081,00013,50944308100013,O,2008-12-15,NN,,,2019-11-14T14:00:43,true,3,,11,,CHE,DU LECHOT,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2010-03-10,F,BIEN-ETRE EAU NATUREL,,,,96.02A,NAFRev2,N,5.146834,48.360933,0.83,housenumber,11 Chemin du Lechot 52300 Rouvroy-sur-Marne,52440_0040_00011,G,11 CHEMIN DU LECHOT,
509443081,00021,50944308100021,O,2009-01-01,,,,2019-11-14T14:00:43,false,2,,17,,RUE,DE L EGLISE,52300,ROUVROY-SUR-MARNE,,,52440,,,,,,,,,,,,,,,,,,,2009-03-16,F,BIEN-ETRE EAU NATUREL,,,,96.02A,NAFRev2,O,5.148247,48.357268,0.95,housenumber,17 Rue de l’Eglise 52300 Rouvroy-sur-Marne,52440_0015_00017,G,17 RUE DE L EGLISE,