id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432830,2019-01-22,000001,Vente,1,,,AU MOULIN,B034,32550,32381,Saint-Jean-le-Comtal,32,,,323810000C0971,,,,,,,,,,,,,0,,,,,P,prés,,,67,0.53986,43.576088
2019-434219,2019-06-11,000001,Vente,132500,,,A ENSEIGNAN,B016,32550,32381,Saint-Jean-le-Comtal,32,,,323810000C0396,,,,,,,,,,,,,0,,,,,J,jardins,,,390,0.530479,43.566291
2019-434219,2019-06-11,000001,Vente,132500,5060,,A ENSEIGNAN,B016,32550,32381,Saint-Jean-le-Comtal,32,,,323810000C0397,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,140,0.530703,43.566223
2019-434219,2019-06-11,000001,Vente,132500,,,A ENSEIGNAN,B016,32550,32381,Saint-Jean-le-Comtal,32,,,323810000C0755,,,,,,,,,,,,,0,,,,,L,landes,,,1024,0.530583,43.566428
2019-434388,2019-07-09,000001,Vente,73900,5037,,A LA BORDENEUVE,B004,32550,32381,Saint-Jean-le-Comtal,32,,,323810000A0205,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,2897,0.492822,43.583375
2019-434388,2019-07-09,000001,Vente,73900,,,A LA BORDENEUVE,B004,32550,32381,Saint-Jean-le-Comtal,32,,,323810000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,14076,0.49327,43.583947
2019-434388,2019-07-09,000001,Vente,73900,,,A LA BORDENEUVE,B004,32550,32381,Saint-Jean-le-Comtal,32,,,323810000A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,768,0.49356,43.584325
2019-434599,2019-05-03,000003,Vente,1732.8,,,A ENSEIGNAN,B016,32550,32381,Saint-Jean-le-Comtal,32,,,323810000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,2364,0.526714,43.567599
2019-434600,2019-05-03,000002,Vente,417.3,,,A ENSEIGNAN,B016,32550,32381,Saint-Jean-le-Comtal,32,,,323810000C0965,,,,,,,,,,,,,0,,,,,L,landes,,,787,0.524256,43.567248
2019-434600,2019-05-03,000002,Vente,417.3,,,A ENSEIGNAN,B016,32550,32381,Saint-Jean-le-Comtal,32,,,323810000C0966,,,,,,,,,,,,,0,,,,,L,landes,,,604,0.527433,43.56732
2019-434768,2019-08-05,000001,Vente,185000,5270,,AU VAL,B053,32550,32381,Saint-Jean-le-Comtal,32,,,323810000B0978,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,3856,0.524338,43.576391
2019-434768,2019-08-05,000001,Vente,185000,5270,,AU VAL,B053,32550,32381,Saint-Jean-le-Comtal,32,,,323810000B0978,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3856,0.524338,43.576391
2019-434768,2019-08-05,000001,Vente,185000,5270,,AU VAL,B053,32550,32381,Saint-Jean-le-Comtal,32,,,323810000B0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.524338,43.576391
2019-434768,2019-08-05,000001,Vente,185000,5270,,AU VAL,B053,32550,32381,Saint-Jean-le-Comtal,32,,,323810000B0978,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,600,0.524338,43.576391
