siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096173299,00015,09617329900015,O,1961-01-01,NN,,,2017-02-24T09:25:29,true,5,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
096475611,00016,09647561100016,O,,NN,,,,true,1,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
096870589,00015,09687058900015,O,,,,,,true,1,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
216402875,00019,21640287500019,O,1983-03-01,01,2019,,2021-10-27T08:09:45,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
226400018,00165,22640001800165,O,1990-11-28,12,2019,,2021-10-27T08:11:38,false,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE LAAS,,,,91.03Z,NAFRev2,N,,,0,,,,,,
266402734,00013,26640273400013,O,1983-03-01,NN,,,,true,1,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
310001367,00047,31000136700047,O,1995-01-01,NN,,,2017-09-22T15:47:02,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310375936,00013,31037593600013,O,1977-01-01,NN,,,2016-01-12T00:10:52,false,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317835585,00017,31783558500017,O,1980-01-01,,,,2008-11-07T00:33:29,false,4,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
317835585,00025,31783558500025,O,1998-01-01,NN,,,2010-06-20T05:41:54,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317835585,00058,31783558500058,O,2005-01-01,,,,2019-08-20T10:10:52,false,3,VILLAGE,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.849428,43.384465,0.33,street,Rue de la Vieille Église 64390 Laàs,64287_d739r5,D,RUE DE LA VIEILLE EGLISE,
317835585,00066,31783558500066,O,2011-01-01,,,,2021-02-23T10:42:39,false,1,,,,,LE VILLAGE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,-0.849428,43.384465,0.34,street,Rue de la Vieille Église 64390 Laàs,64287_d739r5,G,RUE DE LA VIEILLE EGLISE,
322320110,00016,32232011000016,O,,,,,,true,1,,,,,MAISON TERRERE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
322457912,00010,32245791200010,O,1981-07-01,NN,,,2021-12-07T04:25:41,true,6,,,,,VILLAGE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,49.41A,NAFRev2,N,-0.849428,43.384465,0.33,street,Rue de la Vieille Église 64390 Laàs,64287_d739r5,G,RUE DE LA VIEILLE EGLISE,
324922293,00034,32492229300034,O,1990-01-01,NN,,,,false,4,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,1992-12-25,F,POTERIE DE LA FOURNAISE,,,,26.2A,NAF1993,N,,,0,,,,,,
329136568,00022,32913656800022,O,2007-01-01,,,,2015-01-16T11:47:26,true,1,,,,,BETOURET,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
338336373,00026,33833637300026,O,1997-08-15,NN,,,2017-02-02T13:15:44,true,4,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
340575612,00098,34057561200098,O,2021-11-16,,,,2021-12-04T14:38:05,true,1,CAMPING LE ST JACQUES,118,,,CHE DU MOULIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,47.81Z,NAFRev2,N,-0.85235,43.380724,0.84,housenumber,118 Chemin du Moulin 64390 Laàs,64287_5bonzh_00118,G,118 CHEMIN DU MOULIN,
340617414,00016,34061741400016,O,1987-01-01,NN,,,2008-01-04T21:44:01,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341028611,00067,34102861100067,O,2015-04-08,,,,2015-07-09T16:34:02,true,2,,,,,MIRASSOU,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,86.90D,NAFRev2,N,-0.5606518,42.9057835,0.88,poi.track,Piste de Mirassou-Daban (Chemin) Etsaut,https://osm.org/way/363472235,G,,
342406840,00047,34240684000047,O,1998-06-01,00,2019,,2021-10-27T08:35:09,false,4,,,,,MAISON CONSTANTI,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,59.11A,NAFRev2,N,0.262709,44.281594,0.78,poi.guest_house,Les chambres de Constantine (Maison d'hôte) Damazan,https://osm.org/node/5063671107,G,,
343699948,00018,34369994800018,O,1988-01-01,NN,,,2008-01-04T22:18:56,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347384356,00015,34738435600015,O,1988-07-10,NN,,,,true,1,,,,,LIEU DIT LE VILLAGE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,52.6D,NAF1993,N,-0.849428,43.384465,0.34,street,Rue de la Vieille Église 64390 Laàs,64287_d739r5,G,RUE DE LA VIEILLE EGLISE,
348360330,00016,34836033000016,O,1988-05-25,NN,,,,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383629698,00010,38362969800010,O,1991-11-01,NN,,,2008-01-04T22:27:03,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383686607,00011,38368660700011,O,1991-10-01,NN,,,,true,4,,,,,MAIRIE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384587622,00018,38458762200018,O,1992-02-13,NN,,,2020-11-11T03:51:07,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384609236,00011,38460923600011,O,1992-02-01,00,2019,,2021-10-27T08:13:28,true,3,,310,,RUE,PRAT LAPLACE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.853426,43.386434,0.94,housenumber,310 Rue Prat-Laplace 64390 Laàs,64287_2llxot_00310,G,310 RUE PRAT LAPLACE,
390387116,00028,39038711600028,O,1997-04-01,NN,,,2011-05-31T09:53:23,false,4,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
393756903,00018,39375690300018,O,1994-02-01,NN,,,2006-11-25T12:20:01,false,3,,,,PL,DE L'EGLISE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1E,NAFRev1,N,-0.850997,43.381262,0.81,street,Place de l’Eglise 64390 Laàs,64287_ltqe0r,G,PLACE DE L EGLISE,
394223630,00028,39422363000028,O,2017-02-07,,,,2021-02-23T11:19:59,false,1,,,,,AU BOURG,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
395162969,00020,39516296900020,O,1997-08-06,NN,,1629ZA,2018-06-29T13:38:48,false,4,,,,PL,DE LA MAIRIE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,16.29Z,NAFRev2,N,-0.849428,43.384465,0.36,street,Rue de la Vieille Église 64390 Laàs,64287_d739r5,G,RUE DE LA VIEILLE EGLISE,
395162969,00038,39516296900038,O,2018-07-01,,,3213ZZ,2021-02-23T11:20:56,true,1,,,,CHE,DU MOULIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,CREATIONS JEAN PIERRE BIENSAN,32.13Z,NAFRev2,N,-0.852356,43.380462,0.8,street,Chemin du Moulin 64390 Laàs,64287_5bonzh,G,CHEMIN DU MOULIN,
395190184,00014,39519018400014,O,1994-05-01,NN,,,2008-01-04T18:22:19,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395302235,00019,39530223500019,O,1993-01-01,NN,,,2008-01-04T18:24:42,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401439435,00025,40143943500025,O,1998-11-05,,,,2008-11-08T01:11:20,false,3,,,,,MAISON TERRERE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
401439435,00033,40143943500033,O,1999-11-01,NN,,,2008-03-04T12:05:06,false,4,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
409525383,00017,40952538300017,O,1995-01-01,NN,,,2006-12-31T04:59:22,true,3,MAISON BIDAU,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411953128,00013,41195312800013,O,1997-04-15,NN,,,2008-01-04T22:07:31,true,4,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412077638,00010,41207763800010,O,1994-01-01,NN,,,2007-01-18T09:39:29,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415278928,00015,41527892800015,O,1997-01-01,NN,,,2008-01-04T23:01:59,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417741907,00014,41774190700014,O,1998-01-01,NN,,,2008-01-04T23:10:05,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418837043,00037,41883704300037,O,2012-03-18,,,,2012-11-09T01:09:52,true,2,,,,RTE,D ANDREIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,47.89Z,NAFRev2,N,-0.851883,43.381867,0.8,street,Route d’Andrein 64390 Laàs,64287_n80qnd,G,ROUTE D ANDREIN,
419189576,00012,41918957600012,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419189584,00016,41918958400016,O,1988-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421059650,00018,42105965000018,O,1990-01-08,,,,,false,3,MAIRIE,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
422851188,00033,42285118800033,O,2013-03-22,,,,2021-02-23T11:44:36,true,1,,,,,MAISON LAPLACE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,01.11Z,NAFRev2,N,-0.853426,43.386434,0.5,street,Rue Prat-Laplace 64390 Laàs,64287_2llxot,G,RUE PRAT LAPLACE,
424634301,00016,42463430100016,O,1985-02-02,NN,,,,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425212404,00015,42521240400015,O,1972-01-01,NN,,,2008-01-05T01:14:01,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430597641,00017,43059764100017,O,,,,,,true,1,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430598110,00012,43059811000012,O,1990-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431388073,00014,43138807300014,O,1986-03-01,NN,,,2012-07-28T16:54:28,true,4,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438235707,00017,43823570700017,O,2001-01-01,NN,,,2014-03-20T03:33:27,false,4,,,,,MAIRIE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441291838,00031,44129183800031,O,2004-11-15,NN,,,2009-10-13T08:34:15,false,4,LA MAYSOU,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4J,NAFRev1,O,-0.847087,43.376858,0.37,street,Chemin Cazamayou 64390 Laàs,64287_fxf2hq,D,CHEMIN CAZAMAYOU,
445392806,00011,44539280600011,O,1993-01-01,NN,,,2008-01-04T22:53:15,true,3,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447624800,00010,44762480000010,O,2003-03-15,NN,,,2009-08-07T04:53:05,true,4,MAISON SAINT GOULIA,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
447890575,00015,44789057500015,O,1992-01-01,NN,,,2010-03-28T05:38:49,true,4,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451806525,00015,45180652500015,O,2004-01-12,NN,,,2014-04-09T11:38:29,true,7,,,,PL,DE L EGLISE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,47.59B,NAFRev2,N,-0.850997,43.381262,0.81,street,Place de l’Eglise 64390 Laàs,64287_ltqe0r,G,PLACE DE L EGLISE,
480564368,00011,48056436800011,O,2005-01-01,02,2019,3109BA,2021-10-27T08:16:37,true,6,,,,RTE,DU CHATEAU,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,31.02Z,NAFRev2,O,-0.850049,43.379401,0.76,street,Rue du Chateau 64390 Laàs,64287_e3rluj,G,RUE DU CHATEAU,
485377675,00015,48537767500015,O,2005-11-14,,,,2008-01-05T21:57:27,true,2,MAISON IRRINTZINA,,,,AU BOURG,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
488785957,00017,48878595700017,O,2006-02-15,NN,,,2016-04-26T03:51:25,true,2,QUARTIER CABANNE,,,QUAI,CABANNE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.850888,43.385116,0.44,street,Rue Maubas-Cabane 64390 Laàs,64287_sb33co,G,RUE MAUBAS CABANE,
489177428,00013,48917742800013,O,2006-02-01,,,,2008-01-05T22:03:12,true,2,,,,PL,DE L'EGLISE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.850997,43.381262,0.81,street,Place de l’Eglise 64390 Laàs,64287_ltqe0r,G,PLACE DE L EGLISE,
493515316,00013,49351531600013,O,2007-01-01,,,,2008-01-05T04:46:03,true,2,MAISON BIDAU,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
495302051,00018,49530205100018,O,2007-01-02,,,,2019-03-21T03:59:40,true,2,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503338949,00012,50333894900012,O,2008-04-19,02,2019,,2021-10-27T08:07:04,true,1,,,,PL,DE L'EGLISE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2008-04-19,A,AUBERGE DE LA FONTAINE,,,,56.10A,NAFRev2,O,-0.850997,43.381262,0.81,street,Place de l’Eglise 64390 Laàs,64287_ltqe0r,G,PLACE DE L EGLISE,
511540197,00015,51154019700015,O,2009-05-01,,,,2011-04-29T06:38:40,true,2,,,,,BOURG,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
512202334,00029,51220233400029,O,2011-01-01,NN,,,2021-02-23T15:21:22,true,3,,,,,MAISON CONSTANTY,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2014-11-09,A,PODIUM ETOILE,,,,93.29Z,NAFRev2,N,0.262709,44.281594,0.73,poi.guest_house,Les chambres de Constantine (Maison d'hôte) Damazan,https://osm.org/node/5063671107,G,,
512721689,00028,51272168900028,O,2010-10-01,,,1085ZZ,2016-10-19T11:16:54,true,1,MAISON HOURS,,,,MAISON HOURS,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.89Z,NAFRev2,N,-0.5708745,42.911908,0.75,poi.guest_house,La Maison de l'Ours (Maison d'hôte) Etsaut,https://osm.org/way/219093006,G,,
749882072,00020,74988207200020,O,2012-04-01,,,,2021-12-24T08:50:22,true,2,,,,CHE,DU MOULIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2020-07-16,F,CAMPING LE SAINT JACQUES,,,,55.30Z,NAFRev2,N,-0.852356,43.380462,0.8,street,Chemin du Moulin 64390 Laàs,64287_5bonzh,G,CHEMIN DU MOULIN,
749917449,00029,74991744900029,O,2012-04-01,,,,2021-02-23T16:04:16,true,1,,,,CHE,DU MOULIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-0.852356,43.380462,0.8,street,Chemin du Moulin 64390 Laàs,64287_5bonzh,G,CHEMIN DU MOULIN,
750103681,00052,75010368100052,O,2021-06-25,,,,2021-08-13T10:36:37,true,1,LIEU DIT LA SOURCE,,,CHE,DE CONQUES,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2021-06-25,A,MELI MELO,,,,01.49Z,NAFRev2,N,-0.848942,43.382712,0.75,street,Rue de Conques 64390 Laàs,64287_i71oav,G,RUE DE CONQUES,
750103681,00060,75010368100060,O,2021-07-04,,,,2021-08-13T10:36:37,false,1,LIEU DIT LA SOURCE,,,CHE,CONQUES,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2021-07-04,A,,,,,85.59A,NAFRev2,N,-0.848942,43.382712,0.7,street,Rue de Conques 64390 Laàs,64287_i71oav,G,RUE DE CONQUES,
752720599,00014,75272059900014,O,2012-07-31,,,,2016-03-31T09:45:05,false,2,,,,,MAISON LAPLACE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.02B,NAFRev2,N,-0.853426,43.386434,0.5,street,Rue Prat-Laplace 64390 Laàs,64287_2llxot,G,RUE PRAT LAPLACE,
782305031,00018,78230503100018,O,,NN,,,,true,1,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
782305049,00010,78230504900010,O,1972-01-01,NN,,4120BA,2015-03-18T00:49:38,true,4,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
782305064,00019,78230506400019,O,,NN,,,,true,1,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
789623097,00027,78962309700027,O,2012-11-27,00,2018,1419ZE,2020-08-25T11:00:04,false,4,RESIDENCE CASAMAYOR,,,RTE,DE NARP,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,14.13Z,NAFRev2,O,-0.850089,43.380016,0.78,street,Route de Narp 64390 Laàs,64287_weto0y,G,ROUTE DE NARP,
791278252,00014,79127825200014,O,2013-03-01,,,,2018-11-22T03:41:08,true,2,MAISON DAURADE,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
794768325,00019,79476832500019,O,2013-09-01,00,2019,,2021-10-27T09:03:29,true,3,,,,CHE,DU MOULIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2021-04-13,F,ADOUR INCENDIE,,,ADOUR INCENDIE,47.59B,NAFRev2,O,-0.852356,43.380462,0.8,street,Chemin du Moulin 64390 Laàs,64287_5bonzh,G,CHEMIN DU MOULIN,
798301727,00011,79830172700011,O,2013-11-12,,,,2020-08-07T09:06:36,false,2,,,,,QUARTIER PRAT,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90F,NAFRev2,N,-0.853426,43.386434,0.34,street,Rue Prat-Laplace 64390 Laàs,64287_2llxot,G,RUE PRAT LAPLACE,
798301727,00029,79830172700029,O,2020-07-29,,,,2021-11-10T20:01:37,true,1,,,,QUAI,PRAT LAMAYSOU,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
805274057,00019,80527405700019,O,2014-01-01,,,,2018-06-13T14:54:30,false,2,,,,CHE,DU MOULIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,68.20A,NAFRev2,N,-0.852356,43.380462,0.8,street,Chemin du Moulin 64390 Laàs,64287_5bonzh,G,CHEMIN DU MOULIN,
805274057,00027,80527405700027,O,2018-05-01,,,1629ZA,2021-02-23T17:22:29,true,1,,,,PL,DE LA MAIRIE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,ATELIER FLEUR D'EBENE,16.29Z,NAFRev2,N,-0.849428,43.384465,0.36,street,Rue de la Vieille Église 64390 Laàs,64287_d739r5,G,RUE DE LA VIEILLE EGLISE,
814692869,00021,81469286900021,O,2021-07-01,,,,2021-09-06T10:05:49,true,1,,105,,,RTE D'ANDREIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SHANTI INDIA,47.89Z,NAFRev2,N,-0.852434,43.382008,0.83,housenumber,105 Route d’Andrein 64390 Laàs,64287_n80qnd_00105,G,105 ROUTE D ANDREIN,
818246209,00014,81824620900014,O,2016-02-08,,,1629ZA,2016-02-11T14:07:21,true,1,,,,,QUARTIER PRAT,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,MAISON BELLOCQ,16.23Z,NAFRev2,N,-0.853426,43.386434,0.34,street,Rue Prat-Laplace 64390 Laàs,64287_2llxot,G,RUE PRAT LAPLACE,
824700397,00022,82470039700022,O,2017-03-01,02,2019,,2021-10-27T09:30:41,false,1,DOMAINE DU CHATEAU DE LAAS,,,,BOURG,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,91.03Z,NAFRev2,O,-0.850049,43.379401,0.51,street,Rue du Chateau 64390 Laàs,64287_e3rluj,D,RUE DU CHATEAU,
828073098,00018,82807309800018,O,2017-02-27,,,,2018-04-18T08:32:29,false,2,,,,PL,EGLISE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,73.11Z,NAFRev2,N,-0.850997,43.381262,0.83,street,Place de l’Eglise 64390 Laàs,64287_ltqe0r,G,PLACE DE L EGLISE,
828774653,00012,82877465300012,O,2017-01-01,,,,2021-11-23T03:59:29,true,2,,,,,QUARTIER SAINT JEAN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,0.4101902,45.1426265,0.89,poi.community_centre,(Salle des fêtes) Saint-Jean-d'Ataux,https://osm.org/way/484174351,G,,
834143687,00012,83414368700012,O,2018-01-01,,,,2018-01-03T10:15:26,true,1,,,,RTE,DU CHATEAU,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,-0.850049,43.379401,0.76,street,Rue du Chateau 64390 Laàs,64287_e3rluj,G,RUE DU CHATEAU,
847859345,00013,84785934500013,O,2018-05-15,,,,2020-03-09T14:45:37,true,1,MAIRIE - MAISON POUR TOUS,,,PL,DE L'EGLISE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,90.01Z,NAFRev2,N,-0.850997,43.381262,0.81,street,Place de l’Eglise 64390 Laàs,64287_ltqe0r,G,PLACE DE L EGLISE,
848252144,00011,84825214400011,O,2019-02-09,,,,2019-08-06T08:34:34,true,2,,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
852301357,00012,85230135700012,O,2019-06-25,,,,2019-07-10T10:26:44,true,1,CHEZ M. BIEANSAN,,,,CHEMIN DU MOULIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,94.99Z,NAFRev2,N,-0.852356,43.380462,0.94,street,Chemin du Moulin 64390 Laàs,64287_5bonzh,G,CHEMIN DU MOULIN,
853422400,00012,85342240000012,O,2019-06-24,,,,2020-11-05T20:04:53,true,1,MAIRIE,,,,,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
883586935,00016,88358693500016,O,2020-03-20,,,,2020-05-26T03:41:49,true,1,,,,CHE,DU MOULIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,68.20B,NAFRev2,N,-0.852356,43.380462,0.8,street,Chemin du Moulin 64390 Laàs,64287_5bonzh,G,CHEMIN DU MOULIN,
883588204,00015,88358820400015,O,2020-05-25,,,,2020-10-03T03:41:19,true,2,,,,CHE,DU MOULIN,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2020-07-16,A,CAMPING LE SAINT JACQUES,,,,55.30Z,NAFRev2,N,-0.852356,43.380462,0.8,street,Chemin du Moulin 64390 Laàs,64287_5bonzh,G,CHEMIN DU MOULIN,
885160655,00019,88516065500019,O,2020-08-01,,,3213ZZ,2021-01-05T10:00:19,true,1,LA FONTAINE MAISON CASTARET,,,PL,DE L EGLISE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,UNITY JEWELLERY,32.13Z,NAFRev2,N,-0.850997,43.381262,0.81,street,Place de l’Eglise 64390 Laàs,64287_ltqe0r,G,PLACE DE L EGLISE,
885388116,00018,88538811600018,O,2020-08-01,,,,2021-03-24T12:13:43,true,1,LA FONTAINE MAISON CASTARET,,,PL,DE L EGLISE,64390,LAAS,,,64287,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.22Z,NAFRev2,N,-0.850997,43.381262,0.81,street,Place de l’Eglise 64390 Laàs,64287_ltqe0r,G,PLACE DE L EGLISE,
