id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161336,2023-01-16,000001,Vente,235000,36,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0349,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,212,-0.302381,49.118
2023-161418,2023-01-09,000001,Vente en l'état futur d'achèvement,139000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,2,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-161418,2023-01-09,000001,Vente en l'état futur d'achèvement,139000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,17,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-161530,2023-01-24,000001,Vente,490000,14,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,2462,-0.305069,49.1273
2023-161530,2023-01-24,000001,Vente,490000,14,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,332,0,S,sols,,,2462,-0.305069,49.1273
2023-161792,2023-01-19,000001,Vente,550000,20,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,2794,-0.304759,49.127947
2023-161792,2023-01-19,000001,Vente,550000,20,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,2794,-0.304759,49.127947
2023-161792,2023-01-19,000001,Vente,550000,20,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,2794,-0.304759,49.127947
2023-161792,2023-01-19,000001,Vente,550000,20,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,2794,-0.304759,49.127947
2023-161792,2023-01-19,000001,Vente,550000,20,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,2794,-0.304759,49.127947
2023-161792,2023-01-19,000001,Vente,550000,20,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,337,0,S,sols,,,2794,-0.304759,49.127947
2023-161792,2023-01-19,000001,Vente,550000,20,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,2794,-0.304759,49.127947
2023-161869,2023-01-04,000001,Vente,216000,14,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0412,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,184,-0.299605,49.116976
2023-163017,2023-02-23,000001,Vente,267500,49,,RUE DES DIAMANTS,0163,14540,14092,Bourguébus,14,,,14092000AE0360,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,309,-0.306933,49.121455
2023-163213,2023-02-15,000001,Vente en l'état futur d'achèvement,194500,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0566,,,16,,,,,,,,,,1,,,,,,,,,,-0.302569,49.116884
2023-163213,2023-02-15,000001,Vente en l'état futur d'achèvement,194500,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0566,,,10,,,,,,,,,,1,,,,,,,,,,-0.302569,49.116884
2023-163213,2023-02-15,000001,Vente en l'état futur d'achèvement,194500,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0566,,,115,,,,,,,,,,1,,,,,,,,,,-0.302569,49.116884
2023-163213,2023-02-15,000001,Vente en l'état futur d'achèvement,194500,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0566,,,116,,,,,,,,,,1,,,,,,,,,,-0.302569,49.116884
2023-163222,2023-02-10,000001,Vente,411000,111,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0587,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,494,-0.301051,49.116241
2023-163425,2023-02-22,000001,Vente,227000,52,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0293,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,354,-0.303432,49.118389
2023-163523,2023-02-23,000001,Vente en l'état futur d'achèvement,183000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,35,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-163523,2023-02-23,000001,Vente en l'état futur d'achèvement,183000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,12,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-163523,2023-02-23,000001,Vente en l'état futur d'achèvement,183000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,34,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-163526,2023-02-27,000001,Vente en l'état futur d'achèvement,139000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,23,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-163526,2023-02-27,000001,Vente en l'état futur d'achèvement,139000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,3,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-163573,2023-02-27,000001,Vente,460000,31,,RUE VANDECANDELAERE,0149,14540,14092,Bourguébus,14,,,14092000AI0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,-0.292783,49.1229
2023-163573,2023-02-27,000001,Vente,460000,31,,RUE VANDECANDELAERE,0149,14540,14092,Bourguébus,14,,,14092000AI0064,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,847,-0.292783,49.1229
2023-163720,2023-02-24,000001,Vente,218500,12,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0411,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,185,-0.29953,49.116949
2023-163919,2023-03-07,000001,Vente,272600,34,,RUE DES SAPHIRS,0138,14540,14092,Bourguébus,14,,,14092000AE0384,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.306125,49.1202
2023-163919,2023-03-07,000001,Vente,272600,34,,RUE DES SAPHIRS,0138,14540,14092,Bourguébus,14,,,14092000AE0396,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,459,-0.306271,49.120146
2023-164361,2023-03-14,000001,Vente,130000,6,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,14,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.300156,49.116156
2023-164361,2023-03-14,000001,Vente,130000,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2023-164361,2023-03-14,000001,Vente,130000,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2023-164425,2023-03-02,000001,Vente,175000,4,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0641,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,186,-0.299186,49.116803
2023-164475,2023-03-21,000001,Vente,190000,8,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0639,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,227,-0.299321,49.116862
2023-164475,2023-03-21,000001,Vente,190000,8,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0639,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,227,-0.299321,49.116862
2023-165810,2023-04-07,000001,Vente en l'état futur d'achèvement,149500,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0566,,,8,,,,,,,,,,1,,,,,,,,,,-0.302569,49.116884
2023-165810,2023-04-07,000001,Vente en l'état futur d'achèvement,149500,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0566,,,120,,,,,,,,,,1,,,,,,,,,,-0.302569,49.116884
2023-165810,2023-04-07,000001,Vente en l'état futur d'achèvement,149500,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0566,,,119,,,,,,,,,,1,,,,,,,,,,-0.302569,49.116884
2023-165993,2023-04-03,000001,Vente,270000,7,,RUE DES SAPHIRS,0138,14540,14092,Bourguébus,14,,,14092000AE0282,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,396,-0.302946,49.118457
2023-166302,2023-05-03,000001,Vente,450000,1,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,537,0,S,sols,,,2391,-0.308093,49.125675
2023-166492,2023-05-04,000001,Vente,277100,24,,RUE VANDECANDELAERE,0149,14540,14092,Bourguébus,14,,,14092000AI0075,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,625,-0.2917,49.122955
2023-166705,2023-05-11,000001,Vente,205000,2,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0642,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,327,-0.299097,49.116789
2023-167071,2023-05-17,000001,Vente en l'état futur d'achèvement,170000,11,B,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,8,,,,,,,,,,1,2,Appartement,57,3,,,,,,-0.305138,49.118103
2023-167071,2023-05-17,000001,Vente en l'état futur d'achèvement,170000,11,B,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.305138,49.118103
2023-167071,2023-05-17,000001,Vente en l'état futur d'achèvement,170000,5,A,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.305138,49.118103
2023-167071,2023-05-17,000001,Vente en l'état futur d'achèvement,170000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,26,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-167822,2023-06-02,000001,Vente,700000,1,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,63,517.54,64,,,,,,,,2,4,Local industriel. commercial ou assimilé,517,0,,,,,,-0.309414,49.12151
2023-167832,2023-06-02,000001,Vente,190000,6,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,15,,,,,,,,,,1,2,Appartement,72,3,,,,,,-0.300156,49.116156
2023-167832,2023-06-02,000001,Vente,190000,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2023-167832,2023-06-02,000001,Vente,190000,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2023-168871,2023-06-21,000001,Vente,419000,12,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AH0063,,,,,,,,,,,,,0,1,Maison,225,6,AG,terrains d'agrément,,,1189,-0.297426,49.121787
2023-168871,2023-06-21,000001,Vente,419000,12,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AH0063,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,750,-0.297426,49.121787
2023-169422,2023-06-22,000001,Vente en l'état futur d'achèvement,174000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,31,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-169422,2023-06-22,000001,Vente en l'état futur d'achèvement,174000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,4,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-169422,2023-06-22,000001,Vente en l'état futur d'achèvement,174000,,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,18,,,,,,,,,,1,,,,,,,,,,-0.305138,49.118103
2023-169629,2023-06-14,000002,Vente,215200,41,,RUE DES DIAMANTS,0163,14540,14092,Bourguébus,14,,,14092000AE0678,,,,,,,,,,,,,0,,,,,S,sols,,,198,,
2023-169640,2023-06-14,000001,Vente,195200,45,,RUE DES DIAMANTS,0163,14540,14092,Bourguébus,14,,,14092000AE0680,,,,,,,,,,,,,0,,,,,S,sols,,,191,,
2023-169729,2023-07-10,000002,Vente,335000,,,LE VIEUX CLOS,B029,14540,14092,Bourguébus,14,,,14092000AK0020,,,,,,,,,,,,,0,,,,,S,sols,,,7569,-0.269574,49.11775
2023-169729,2023-07-10,000002,Vente,335000,,,LE VIEUX CLOS,B029,14540,14092,Bourguébus,14,,,14092000AK0030,,,,,,,,,,,,,0,,,,,T,terres,,,19438,,
2023-169729,2023-07-10,000002,Vente,335000,,,LE VIEUX CLOS,B029,14540,14092,Bourguébus,14,,,14092000AK0031,,,,,,,,,,,,,0,,,,,T,terres,,,112668,,
2023-170630,2023-07-25,000001,Vente,175000,6,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0640,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,186,-0.299251,49.116842
2023-170662,2023-07-06,000001,Vente en l'état futur d'achèvement,195000,5,A,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.305138,49.118103
2023-170662,2023-07-06,000001,Vente en l'état futur d'achèvement,195000,5,A,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,1,64.4,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.305138,49.118103
2023-170662,2023-07-06,000001,Vente en l'état futur d'achèvement,195000,5,A,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0546,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.305138,49.118103
2023-171173,2023-07-20,000002,Vente,353500,203,B,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0069,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1360,-0.307608,49.126233
2023-171173,2023-07-20,000002,Vente,353500,203,B,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,-0.307608,49.126233
2023-171173,2023-07-20,000002,Vente,353500,203,B,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0069,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1360,-0.307608,49.126233
2023-171173,2023-07-20,000002,Vente,353500,5,,BD DES NATIONS,0115,14540,14092,Bourguébus,14,,,14092000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,1661,-0.307918,49.12634
2023-172704,2023-09-01,000001,Vente,70000,19,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AI0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.296963,49.1209
2023-172747,2023-08-25,000001,Vente,420000,48,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0579,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,437,-0.301184,49.116796
2023-173868,2023-09-25,000001,Vente,134700,6,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,12,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.300156,49.116156
2023-173868,2023-09-25,000001,Vente,134700,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2023-173868,2023-09-25,000001,Vente,134700,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2023-173898,2023-09-15,000002,Vente,300000,,,LES VIGNES,B030,14540,14092,Bourguébus,14,,,14092000AL0031,,,,,,,,,,,,,0,,,,,T,terres,,,19434,-0.274288,49.109201
2023-173898,2023-09-15,000002,Vente,300000,,,LES VIGNES,B030,14540,14092,Bourguébus,14,,,14092000AL0032,,,,,,,,,,,,,0,,,,,T,terres,,,16557,-0.273101,49.109676
2023-173898,2023-09-15,000002,Vente,300000,,,LES VIGNES,B030,14540,14092,Bourguébus,14,,,14092000AL0033,,,,,,,,,,,,,0,,,,,T,terres,,,38715,-0.274269,49.110656
2023-173898,2023-09-15,000002,Vente,300000,,,LES VIGNES,B030,14540,14092,Bourguébus,14,,,14092000AL0056,,,,,,,,,,,,,0,,,,,T,terres,,,120360,,
2023-174386,2023-10-11,000001,Vente,159400,4,,RUE DE L AMBRE,0007,14540,14092,Bourguébus,14,,,14092000AE0262,,,1,,37,,,,,,,,2,2,Appartement,60,2,,,,,,-0.300493,49.117993
2023-174386,2023-10-11,000001,Vente,159400,4,,RUE DE L AMBRE,0007,14540,14092,Bourguébus,14,,,14092000AE0262,,,1,,37,,,,,,,,2,3,Dépendance,,0,,,,,,-0.300493,49.117993
2023-174386,2023-10-11,000001,Vente,159400,4,,RUE DE L AMBRE,0007,14540,14092,Bourguébus,14,,,14092000AE0262,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300493,49.117993
2023-174438,2023-10-05,000001,Vente,169847,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0655,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.306792,49.119671
2023-174438,2023-10-05,000001,Vente,169847,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0664,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.306698,49.119514
2023-174438,2023-10-05,000001,Vente,169847,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0665,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.306665,49.119511
2023-174442,2023-10-06,000001,Vente,206960,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0668,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.306331,49.119415
2023-174456,2023-10-06,000001,Vente,169917,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0657,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.306926,49.119679
2023-174456,2023-10-06,000001,Vente,169917,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0661,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.306687,49.119605
2023-174456,2023-10-06,000001,Vente,169917,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0662,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.306705,49.119585
2023-174584,2023-10-16,000001,Vente,180593,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0671,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.306013,49.119338
2023-174584,2023-10-16,000001,Vente,180593,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0672,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.305968,49.119284
2023-174584,2023-10-16,000001,Vente,180593,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0676,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.306008,49.11924
2023-174763,2023-10-19,000001,Vente,208950,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0670,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.306103,49.119379
2023-174765,2023-10-20,000001,Vente,208689,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0669,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.306235,49.119379
2023-174767,2023-10-18,000001,Vente,169464,14,,RUE DES TURQUOISE,0148,14540,14092,Bourguébus,14,,,14092000AE0645,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,12,-0.307229,49.119886
2023-174767,2023-10-18,000001,Vente,169464,14,,RUE DES TURQUOISE,0148,14540,14092,Bourguébus,14,,,14092000AE0645,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,12,-0.307229,49.119886
2023-174767,2023-10-18,000001,Vente,169464,14,,RUE DES TURQUOISE,0148,14540,14092,Bourguébus,14,,,14092000AE0645,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,12,-0.307229,49.119886
2023-174767,2023-10-18,000001,Vente,169464,14,,RUE DES TURQUOISE,0148,14540,14092,Bourguébus,14,,,14092000AE0645,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,12,-0.307229,49.119886
2023-174767,2023-10-18,000001,Vente,169464,14,,RUE DES TURQUOISE,0148,14540,14092,Bourguébus,14,,,14092000AE0645,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,12,-0.307229,49.119886
2023-174767,2023-10-18,000001,Vente,169464,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0646,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.307238,49.119865
2023-174767,2023-10-18,000001,Vente,169464,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0653,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.307194,49.119807
2023-176120,2023-11-10,000001,Vente,289600,3,,RUE DES AGATES,0003,14540,14092,Bourguébus,14,,,14092000AE0325,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,365,-0.305848,49.11844
2023-176217,2023-10-30,000001,Vente,260000,6,,RUE DU COLZA,0025,14540,14092,Bourguébus,14,,,14092000AE0084,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,680,-0.30265,49.120909
2023-176399,2023-11-30,000001,Vente,202730,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0667,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.306432,49.119438
2023-177108,2023-12-07,000001,Vente,723800,7,,CHE DE FOUR,0151,14540,14092,Bourguébus,14,,,14092000AK0026,,,,,,,,,,,,,0,1,Maison,159,3,S,sols,,,500,-0.27323,49.117189
2023-177108,2023-12-07,000001,Vente,723800,7,,CHE DE FOUR,0151,14540,14092,Bourguébus,14,,,14092000AK0026,,,,,,,,,,,,,0,1,Maison,159,3,AG,terrains d'agrément,,,700,-0.27323,49.117189
2023-177148,2023-12-14,000001,Vente,95000,5100,A,LA HOGUE,B015,14540,14092,Bourguébus,14,,,14092000AL0050,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,511,-0.271225,49.116469
2023-177269,2023-12-14,000001,Vente,334000,14,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0550,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,361,-0.304129,49.118018
2023-177391,2023-12-15,000001,Vente,170643,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0647,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.307247,49.119843
2023-177391,2023-12-15,000001,Vente,170643,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0648,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.307257,49.119821
2023-177391,2023-12-15,000001,Vente,170643,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0654,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.307081,49.119755
2023-177790,2023-12-15,000001,Vente,234500,3,,RUE DES ACACIAS,0002,14540,14092,Bourguébus,14,,,14092000AE0167,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,549,-0.298686,49.120704
