siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194700118,00012,19470011800012,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,4,,75,,PL,DU ONZE NOVEMBRE,47440,CASSENEUIL,,BP 17,47049,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.31Z,NAFRev2,O,0.62439,44.441214,0.51,street,Place du 11 Novembre 47440 Casseneuil,47049_0075,G,PLACE DU 11 NOVEMBRE,
200023307,00016,20002330700016,O,2009-12-31,32,2020,,2022-08-29T09:04:59,true,2,,24,,RUE,DU VIEUX PONT,47440,CASSENEUIL,,BP 10,47049,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,84.11Z,NAFRev2,O,0.620566,44.443351,0.95,housenumber,24 Rue du Vieux-Pont 47440 Casseneuil,47049_0160_00024,G,24 RUE DU VIEUX PONT,
214700494,00013,21470049400013,O,1983-03-01,12,2020,,2022-08-29T09:07:23,true,4,,,,RUE,DE LA PAIX,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.624651,44.441792,0.76,street,Allée de la Paix 47440 Casseneuil,47049_0090,G,ALLEE DE LA PAIX,
214700494,00021,21470049400021,O,1983-12-21,02,2020,,2022-08-29T09:07:23,false,3,,,,,CHEMIN PASCALET,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PASCALET,,,,85.10Z,NAFRev2,N,0.622206,44.441357,0.89,street,Chemin de Pascalet 47440 Casseneuil,47049_0095,G,CHEMIN DE PASCALET,
214700494,00039,21470049400039,O,1983-12-21,NN,,,,false,4,,,,,BELLERIVE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM BELLERIVE,,,,80.1Z,NAF1993,N,0.612862,44.440889,0.93,street,Avenue Bellerive 47440 Casseneuil,47049_0026,G,AVENUE BELLERIVE,
214700494,00054,21470049400054,O,1983-12-21,NN,,,,false,4,,,,RUE,PASCALET,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM PASCALET,,,,80.1Z,NAF1993,N,0.622206,44.441357,0.72,street,Chemin de Pascalet 47440 Casseneuil,47049_0095,G,CHEMIN DE PASCALET,
214700494,00062,21470049400062,O,1992-09-01,03,2020,,2022-08-29T09:07:23,false,4,,,,CHE,DE PASCALET,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PASCALET,,,,85.20Z,NAFRev2,N,0.622206,44.441357,0.83,street,Chemin de Pascalet 47440 Casseneuil,47049_0095,G,CHEMIN DE PASCALET,
224700013,00051,22470001300051,O,1985-03-07,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE SOINS P M I,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244701454,00013,24470145400013,O,1999-06-25,NN,,,2011-04-23T04:18:40,true,4,,24,,RUE,DU VIEUX PONT,47440,CASSENEUIL,,BP 10,47049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,O,0.620566,44.443351,0.95,housenumber,24 Rue du Vieux-Pont 47440 Casseneuil,47049_0160_00024,G,24 RUE DU VIEUX PONT,
254701170,00014,25470117000014,O,,NN,,,,true,1,,,,,MAIRIE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254701204,00011,25470120400011,O,,NN,,,2006-11-25T09:09:10,true,1,,,,,MAIRIE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254702475,00016,25470247500016,O,1975-03-24,NN,,,,true,3,,,,,MAIRIE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264700402,00011,26470040200011,O,1983-03-01,NN,,,2010-06-26T03:10:25,true,4,,,,RUE,DE LA PAIX,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.624651,44.441792,0.76,street,Allée de la Paix 47440 Casseneuil,47049_0090,G,ALLEE DE LA PAIX,
264702465,00016,26470246500016,O,1983-03-01,NN,,,,true,4,,,,,,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
264703513,00012,26470351300012,O,1983-03-01,21,2020,,2022-08-29T09:10:32,true,4,,,,RTE,DE VILLENEUVE,47440,CASSENEUIL,,BP 3,47049,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,87.10A,NAFRev2,O,0.619547,44.443955,0.44,street,Rue de la Treille 47440 Casseneuil,47049_0150,G,RUE DE LA TREILLE,
264703513,00020,26470351300020,O,2002-12-25,,,,2008-01-04T18:59:51,false,2,,,,RTE,DE VILLENEUVE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.619547,44.443955,0.44,street,Rue de la Treille 47440 Casseneuil,47049_0150,G,RUE DE LA TREILLE,
294701552,00019,29470155200019,O,1958-09-22,NN,,,2008-01-04T19:06:51,true,4,MAIRIE,,,RUE,DE LA PAIX,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.624651,44.441792,0.76,street,Allée de la Paix 47440 Casseneuil,47049_0090,G,ALLEE DE LA PAIX,
300771888,00017,30077188800017,O,,,,,,true,1,,,,CITE,BELLERIVE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.612398,44.442978,0.83,street,Cite Belle Rive 47440 Casseneuil,47049_B049,G,CITE BELLE RIVE,
300925922,00019,30092592200019,O,,,,,,true,1,,,,,LES ALLEES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.620953,44.442809,0.57,street,Allee des Promenades 47440 Casseneuil,47049_gmccp3,G,ALLEE DES PROMENADES,
301039814,00019,30103981400019,O,1900-01-01,NN,,,2010-11-10T11:48:03,true,6,,,,PL,ST JEAN,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,0.62218,44.44326,0.61,street,Place Saint-Jean 47440 Casseneuil,47049_0125,G,PLACE SAINT JEAN,
301203295,00011,30120329500011,O,,NN,,,,true,1,,,,,AU BOURG,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.626787,44.443958,0.42,street,Voie Communale la Bourdette 47440 Casseneuil,47049_0017,G,VOIE COMMUNALE LA BOURDETTE,
301217717,00018,30121771700018,O,,,,,,true,1,,,,LD,LA BOURDETTE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.626762,44.443732,0.95,street,La Bourdette 47440 Casseneuil,47049_v0ft8i,G,LA BOURDETTE,
301240958,00019,30124095800019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,0.618594,44.445054,0.49,street,Rue de la Tonnellerie 47440 Casseneuil,47049_0145,G,RUE DE LA TONNELLERIE,
301250270,00040,30125027000040,O,,NN,,,,true,1,,,,,MANOIR BESSIERES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,60.06,NAP,N,0.631183,44.457484,0.5,street,Bessiere 47440 Casseneuil,47049_ilyv4q,G,BESSIERE,
301287082,00061,30128708200061,O,,NN,,,,true,1,,7,,,CITE LA ROQUE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4M,NAF1993,N,0.62146,44.445215,0.95,housenumber,7 Cite la Roque 47440 Casseneuil,47049_eiuzzm_00007,G,7 CITE LA ROQUE,
301302634,00011,30130263400011,O,,NN,,,,true,1,,,,RTE,DE SAINT PASTOUR,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.3A,NAF1993,N,0.61906,44.44561,0.39,street,Place Saint-Pierre 47440 Casseneuil,47049_0140,G,PLACE SAINT PIERRE,
302056049,00018,30205604900018,O,,NN,,,,true,1,,,,CITE,BELLERIVE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.612398,44.442978,0.83,street,Cite Belle Rive 47440 Casseneuil,47049_B049,G,CITE BELLE RIVE,
303370613,00018,30337061300018,O,1900-01-01,NN,,,2006-10-27T00:00:10,false,3,,,,,PONT DE LA SONE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.620913,44.447437,0.74,street,Pont la Sone 47440 Casseneuil,47049_B136,G,PONT LA SONE,
303370613,00034,30337061300034,O,1980-12-31,,,,2020-07-21T08:19:50,false,3,,,,,PONT DE LA SONE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,01.1D,NAFRev1,N,0.620913,44.447437,0.74,street,Pont la Sone 47440 Casseneuil,47049_B136,G,PONT LA SONE,
303370613,00042,30337061300042,O,2020-06-02,,,,2021-02-23T10:36:29,true,1,,,,,COTE LAFITE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2020-06-02,A,SOUBIRAN TRAVAUX RURAUX,,,SOUBIRAN TRAVAUX RURAUX,81.30Z,NAFRev2,N,0.623924,44.448034,0.95,street,Cote Lafite 47440 Casseneuil,47049_B058,G,COTE LAFITE,
303608137,00020,30360813700020,O,1900-01-01,NN,,,,false,3,,11,,RUE,DU PORT,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,52.1B,NAF1993,N,0.619604,44.444085,0.95,housenumber,11 Rue du Port 47440 Casseneuil,47049_0105_00011,G,11 RUE DU PORT,
304207491,00024,30420749100024,O,,,,,,true,1,,,,FG,SAINT JEAN,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.622987,44.442599,0.76,street,Saint-Jean 47440 Casseneuil,47049_B155,G,SAINT JEAN,
304529381,00010,30452938100010,O,,,,,,true,1,,,,,LA NOUGAREDE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,01.16,NAP,N,0.606792,44.443129,0.75,street,Lanougarede 47440 Casseneuil,47049_kcz1v2,G,LANOUGAREDE,
305124620,00025,30512462000025,O,1988-10-01,NN,,,2009-06-27T03:42:37,true,4,CITE BELLERIVE,6,,RUE,DES VIOLETTES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,O,0.614592,44.442758,0.95,housenumber,6 Rue des Violettes 47440 Casseneuil,47049_0157_00006,G,6 RUE DES VIOLETTES,
305460743,00019,30546074300019,O,,,,,2016-11-03T13:42:37,true,1,,,,,SAUVAUD,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
305856635,00019,30585663500019,O,,,,,,true,1,,,,FG,SAINT-JEAN,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,70.2C,NAF1993,N,0.622987,44.442599,0.76,street,Saint-Jean 47440 Casseneuil,47049_B155,G,SAINT JEAN,
306107673,00015,30610767300015,O,,NN,,,,true,1,,,,RTE,SCOUDOT - DE VILLENEUVE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
306477829,00023,30647782900023,O,1980-09-15,NN,,,2014-07-08T00:13:26,true,5,,,,,SOMMET LAFITTE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.31Z,NAFRev2,O,0.627187,44.450692,0.83,street,Sommet Lafite 47440 Casseneuil,47049_B158,G,SOMMET LAFITE,
306485186,00036,30648518600036,O,,NN,,,,true,1,,,,LD,CALONGES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.615063,44.439237,0.94,street,Calonges 47440 Casseneuil,47049_i4x1ce,G,CALONGES,
306485970,00041,30648597000041,O,,NN,,,,true,1,,,,RUE,GRANDE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,0.620279,44.443842,0.96,street,Rue Grande 47440 Casseneuil,47049_0045,G,RUE GRANDE,
306815846,00010,30681584600010,O,,,,,,true,1,,,,PL,SAINT JEAN,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,64.43,NAP,N,0.62218,44.44326,0.82,street,Place Saint-Jean 47440 Casseneuil,47049_0125,G,PLACE SAINT JEAN,
307361865,00016,30736186500016,O,1964-01-01,,,,2008-11-07T00:22:51,false,4,,,,,GRAND RUE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,93.0D,NAF1993,N,0.624569,44.436111,0.56,street,Grand Camp 47440 Casseneuil,47049_B076,G,GRAND CAMP,
307361865,00024,30736186500024,O,1998-08-01,NN,,,2014-07-08T00:13:48,false,4,,1,,AV,DE LA GARE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,O,0.625923,44.44181,0.84,housenumber,1 Avenue de la Gare 47440 Casseneuil,47049_0040_00001,G,1 AVENUE DE LA GARE,
307361865,00040,30736186500040,O,2017-04-01,,,,2017-06-14T08:22:57,true,1,,1,,RUE,DES MARTINS PECHEURS,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,85.59A,NAFRev2,N,0.611224,44.442924,0.95,housenumber,1 Rue des Martins-Pêcheurs 47440 Casseneuil,47049_0071_00001,G,1 RUE DES MARTINS PECHEURS,
307412148,00016,30741214800016,O,1965-01-01,,,,2008-11-07T00:22:54,true,4,,,,RUE,DU PONT,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,52.2C,NAFRev1,N,0.620237,44.443172,0.86,street,Rue du Vieux-Pont 47440 Casseneuil,47049_0160,G,RUE DU VIEUX PONT,
307899286,00057,30789928600057,O,2000-10-01,NN,,,2020-10-01T14:23:49,false,3,,1,,AV,DE LA GARE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4A,NAFRev1,O,0.625923,44.44181,0.84,housenumber,1 Avenue de la Gare 47440 Casseneuil,47049_0040_00001,G,1 AVENUE DE LA GARE,
308054303,00018,30805430300018,O,1900-01-01,NN,,,2015-08-20T10:26:25,true,4,,57,,RUE,MAIRIE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.618594,44.445054,0.42,street,Rue de la Tonnellerie 47440 Casseneuil,47049_0145,G,RUE DE LA TONNELLERIE,
308054303,00026,30805430300026,O,2003-01-30,,,,2009-06-27T03:48:06,false,3,,22,,RUE,GRANDE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.3J,NAFRev1,O,0.620783,44.443701,0.96,housenumber,22 Rue Grande 47440 Casseneuil,47049_0045_00022,G,22 RUE GRANDE,
308054303,00034,30805430300034,O,2007-07-01,NN,,,2017-05-04T02:06:16,false,3,,57,,RUE,GRANDE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,88.10A,NAFRev2,O,0.619387,44.444356,0.96,housenumber,57 Rue Grande 47440 Casseneuil,47049_0045_00057,G,57 RUE GRANDE,
308054303,00042,30805430300042,O,2015-07-07,12,2020,,2022-08-29T09:12:47,false,1,ESPACE DE SANTE DE CASSENEUIL,,,PL,DU 11 NOVEMBRE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,88.10A,NAFRev2,O,0.62439,44.441214,0.84,street,Place du 11 Novembre 47440 Casseneuil,47049_0075,G,PLACE DU 11 NOVEMBRE,
309041127,00023,30904112700023,O,,NN,,,,true,1,,,,LD,SAUVAUD,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
309290823,00041,30929082300041,O,1993-05-27,NN,,,2006-12-19T09:10:24,false,3,,,,,FAUBOURG ST JEAN,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,74.1A,NAFRev1,N,0.622987,44.442599,0.37,street,Saint-Jean 47440 Casseneuil,47049_B155,G,SAINT JEAN,
309667533,00017,30966753300017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.49,NAP,N,0.618594,44.445054,0.49,street,Rue de la Tonnellerie 47440 Casseneuil,47049_0145,G,RUE DE LA TONNELLERIE,
309861706,00021,30986170600021,O,,,,,,true,1,,,,RTE,DE PAILLOLES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.40,NAP,N,0.624651,44.441792,0.36,street,Allée de la Paix 47440 Casseneuil,47049_0090,G,ALLEE DE LA PAIX,
310218672,00015,31021867200015,O,1968-01-01,NN,,,2008-11-07T00:25:06,true,4,,,,LD,BEAUJEAU,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
310638507,00015,31063850700015,O,,NN,,,,true,1,,,,,LOT LABOURDETTE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.626787,44.443958,0.6,street,Voie Communale la Bourdette 47440 Casseneuil,47049_0017,G,VOIE COMMUNALE LA BOURDETTE,
311540850,00030,31154085000030,O,1982-08-13,01,2020,,2022-08-29T09:13:42,true,7,,,,ALL,DES PROMENADES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.21Z,NAFRev2,N,0.620953,44.442809,0.85,street,Allee des Promenades 47440 Casseneuil,47049_gmccp3,G,ALLEE DES PROMENADES,
311801294,00019,31180129400019,O,,,,,,true,1,,,,,SAUVAUD,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311870711,00018,31187071100018,O,,NN,,,,true,1,,,,CITE,BELLERIVE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,62.11,NAP,N,0.612398,44.442978,0.83,street,Cite Belle Rive 47440 Casseneuil,47049_B049,G,CITE BELLE RIVE,
312024623,00018,31202462300018,O,1978-01-01,NN,,,2008-11-07T00:27:04,true,3,,,,,CLOS DE ROQUES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,50.2Z,NAFRev1,N,0.650679,44.427859,0.82,street,Clots de Roques 47440 Casseneuil,47049_B052,G,CLOTS DE ROQUES,
312689631,00017,31268963100017,O,1900-01-01,NN,,,2012-07-17T09:14:00,false,3,,,,RTE,DE VILLENEUVE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,0.619547,44.443955,0.44,street,Rue de la Treille 47440 Casseneuil,47049_0150,G,RUE DE LA TREILLE,
312689631,00033,31268963100033,O,2015-09-09,,,4321AB,2021-02-23T10:39:49,true,1,,,,,CHAMP DE BOLLE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,ALAIN MACCALI PRESTATIONS,43.21A,NAFRev2,N,0.632142,44.440469,0.95,street,Champ de Bolle 47440 Casseneuil,47049_B047,G,CHAMP DE BOLLE,
312795404,00028,31279540400028,O,,NN,,,,true,1,,,,,,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
312910813,00012,31291081300012,O,1978-01-01,NN,,,2012-05-05T01:09:26,true,6,,,,PL,ST JEAN,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,86.21Z,NAFRev2,N,0.62218,44.44326,0.61,street,Place Saint-Jean 47440 Casseneuil,47049_0125,G,PLACE SAINT JEAN,
313568578,00022,31356857800022,O,2000-06-01,NN,,,,true,1,,,,,BERGE HAUT,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,93.0D,NAF1993,N,0.613574,44.463829,0.95,street,Berge Haut 47440 Casseneuil,47049_B013,G,BERGE HAUT,
313690695,00017,31369069500017,O,,NN,,,,true,1,,,,,AUX PROMENADES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.620953,44.442809,0.71,street,Allee des Promenades 47440 Casseneuil,47049_gmccp3,G,ALLEE DES PROMENADES,
314012147,00018,31401214700018,O,1978-01-01,NN,,,,true,3,,,,,LA NOUGAREDE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.606792,44.443129,0.75,street,Lanougarede 47440 Casseneuil,47049_kcz1v2,G,LANOUGAREDE,
314181439,00014,31418143900014,O,1973-01-01,NN,,9602AA,2023-01-05T19:41:29,true,6,,,,RUE,DU PONT NEUF,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2022-12-17,F,,,,,96.02A,NAFRev2,N,0.620237,44.443172,0.68,street,Rue du Vieux-Pont 47440 Casseneuil,47049_0160,G,RUE DU VIEUX PONT,
314553967,00063,31455396700063,O,2010-10-12,03,2020,1071CB,2022-08-29T09:14:36,true,2,,,,PL,SAINT JEAN,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,10.71C,NAFRev2,O,0.62218,44.44326,0.82,street,Place Saint-Jean 47440 Casseneuil,47049_0125,G,PLACE SAINT JEAN,
315004820,00033,31500482000033,O,,NN,,,,true,1,,4,,RUE,DES CIGALES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,45.4A,NAF1993,N,0.611129,44.440917,0.95,housenumber,4 Rue des Cigales 47440 Casseneuil,47049_0022_00004,G,4 RUE DES CIGALES,
315235838,00010,31523583800010,O,1965-01-01,NN,,,,true,1,,16,,CITE,LABOURDETTE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,70.2C,NAF1993,N,0.62289,44.44518,0.53,housenumber,16 Cite la Roque 47440 Casseneuil,47049_eiuzzm_00016,G,16 CITE LA ROQUE,
315428730,00016,31542873000016,O,1979-01-01,NN,,,2008-11-07T00:30:54,true,4,,11,,,BELLE RIVE 3,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,O,0.612576,44.443055,0.77,housenumber,11 Cite Belle Rive 47440 Casseneuil,47049_b049_00011,G,11 CITE BELLE RIVE,
315568790,00010,31556879000010,O,,,,,,true,1,,,,,GRAND'RUE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,0.624569,44.436111,0.56,street,Grand Camp 47440 Casseneuil,47049_B076,G,GRAND CAMP,
315634527,00016,31563452700016,O,1979-01-01,NN,,,,false,4,,,,PL,ST JEAN,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.2A,NAF1993,O,0.62218,44.44326,0.61,street,Place Saint-Jean 47440 Casseneuil,47049_0125,G,PLACE SAINT JEAN,
316879774,00057,31687977400057,O,2022-01-17,,,4776ZP,2022-02-07T08:47:19,false,1,,1,,RUE,GRANDE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,L ATELIER DE COQUELICOT,47.76Z,NAFRev2,O,0.62158,44.443391,0.96,housenumber,1 Rue Grande 47440 Casseneuil,47049_0045_00001,G,1 RUE GRANDE,
316879808,00012,31687980800012,O,,,,,,true,1,,,,RTE,DE VILLENEUVE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.619547,44.443955,0.44,street,Rue de la Treille 47440 Casseneuil,47049_0150,G,RUE DE LA TREILLE,
317265023,00018,31726502300018,O,,NN,,,,true,1,,,,,SUR LES PROMENADES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,6.1550809,45.5869051,0.79,poi.information,Bienvenue sur les sentiers de promenade de Saint-Pierre-d'Albigny (Informations) Saint-Pierre-d'Albigny,https://osm.org/node/4849193628,G,,
317698587,00019,31769858700019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.618594,44.445054,0.49,street,Rue de la Tonnellerie 47440 Casseneuil,47049_0145,G,RUE DE LA TONNELLERIE,
317698611,00017,31769861100017,O,,NN,,,,true,1,,,,,GRAND'RUE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.50,NAP,N,0.624569,44.436111,0.56,street,Grand Camp 47440 Casseneuil,47049_B076,G,GRAND CAMP,
317905586,00077,31790558600077,O,1995-04-01,NN,,,,false,3,,,,,PLAINE DE CEDIE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2001-10-01,F,LA GRANGE,,,,92.3H,NAF1993,,0.639919,44.445708,0.95,street,Plaine de Cedie 47440 Casseneuil,47049_B133,G,PLAINE DE CEDIE,
318859345,00015,31885934500015,O,1980-05-05,NN,,,,true,1,,,,,LES VIGNOBLES,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,4.7732749,46.3219813,0.89,poi.vineyard,Les Tepes (Vignoble) Prissé,https://osm.org/way/52995850,G,,
319003745,00043,31900374500043,O,1996-10-04,NN,,,,true,1,,33,,AV,DE LA PRUNE D'ENTE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6J,NAF1993,N,0.628466,44.439058,0.88,housenumber,33 Avenue de la Prune d’Ente 47440 Casseneuil,47049_0110_00033,G,33 AVENUE DE LA PRUNE D ENTE,
319570883,00011,31957088300011,O,,NN,,,,true,1,,,,RUE,DU PONT NEUF,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.620237,44.443172,0.68,street,Rue du Vieux-Pont 47440 Casseneuil,47049_0160,G,RUE DU VIEUX PONT,
320056419,00015,32005641900015,O,,NN,,,,true,1,,,,CITE,LABOURDETTE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,81.21,NAP,N,-0.8666888,43.4777357,0.74,poi.track,Chemin dit de Labourdette Salies-de-Béarn,https://osm.org/way/433277509,G,,
320061328,00011,32006132800011,O,1979-01-01,NN,,,2006-11-25T09:46:20,false,4,,,,LD,SAMAUD ZONE INDUSTRIELLE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,74.8K,NAF1993,N,4.8724528,46.7951939,0.72,poi.industrial,Zone Portuaire Nord (Zone industrielle) Chalon-sur-Saône,https://osm.org/way/247749413,G,,
320090814,00015,32009081400015,O,1980-07-01,NN,,,2020-08-25T10:28:32,true,6,,,,LD,SAUVAUD,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
320538978,00018,32053897800018,O,,NN,,,,true,1,,,,CITE,BELLERIVE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,62.46,NAP,N,0.612398,44.442978,0.83,street,Cite Belle Rive 47440 Casseneuil,47049_B049,G,CITE BELLE RIVE,
320573330,00018,32057333000018,O,,NN,,,,true,1,,,,,PERROU,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.80,NAP,N,-0.5536771,48.5761006,0.89,poi.cemetery,(Cimetière) Perrou,https://osm.org/way/203128743,G,,
320999931,00019,32099993100019,O,1981-02-01,NN,,,2008-01-04T18:20:51,true,4,,,,,GARY,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.595785,44.442454,0.94,street,Gary 47440 Casseneuil,47049_1yxtuy,G,GARY,
321007502,00016,32100750200016,O,,NN,,,,true,1,,,,,PLAINE DE CEDIE,47440,CASSENEUIL,,,47049,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,0.639919,44.445708,0.95,street,Plaine de Cedie 47440 Casseneuil,47049_B133,G,PLAINE DE CEDIE,