siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206108,00016,21020610800016,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,3,,,,RUE,DE LA PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.329941,49.958979,0.94,street,Rue de la Place 02110 Ramicourt,02635_0047,G,RUE DE LA PLACE,
260206214,00017,26020621400017,O,1983-03-01,NN,,,2017-08-06T14:06:18,true,4,MAIRIE,,,RUE,DE LA PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.329941,49.958979,0.94,street,Rue de la Place 02110 Ramicourt,02635_0047,G,RUE DE LA PLACE,
313578049,00014,31357804900014,O,1964-01-01,02,2019,1320ZA,2021-10-27T08:18:31,true,4,,,,RUE,D EN BAS,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,3.331127,49.960829,0.94,street,Rue d’En Bas 02110 Ramicourt,02635_0020,G,RUE D EN BAS,
318073335,00016,31807333500016,O,,,,,,true,1,,1,,RUE,BERNA,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.329263,49.95984,0.93,housenumber,1 Rue de Berna 02110 Ramicourt,02635_0006_00001,G,1 RUE DE BERNA,
322020405,00013,32202040500013,O,,,,,,true,1,,,,,GRAND PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.329941,49.958979,0.47,street,Rue de la Place 02110 Ramicourt,02635_0047,G,RUE DE LA PLACE,
324207265,00012,32420726500012,O,1981-04-01,NN,,,2008-01-04T18:54:34,true,3,,,,RUE,D EN BAS,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.331127,49.960829,0.94,street,Rue d’En Bas 02110 Ramicourt,02635_0020,G,RUE D EN BAS,
325423960,00013,32542396000013,O,,NN,,,,true,1,,,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.329988,49.95694,0.94,street,Rue des Buttes 02110 Ramicourt,02635_0010,G,RUE DES BUTTES,
328622634,00017,32862263400017,O,1900-01-01,,,,2011-04-28T00:24:14,false,2,,,,PL,DE LA MAIRIE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.329941,49.958979,0.42,street,Rue de la Place 02110 Ramicourt,02635_0047,G,RUE DE LA PLACE,
341519452,00013,34151945200013,O,1987-06-12,,,,2007-01-18T09:24:05,true,3,,,,,LA PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.329941,49.958979,0.92,street,Rue de la Place 02110 Ramicourt,02635_0047,G,RUE DE LA PLACE,
345395750,00010,34539575000010,O,1988-06-30,00,2019,,2021-10-27T08:37:43,true,4,,4,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,01.11Z,NAFRev2,O,3.3297,49.957939,0.94,housenumber,4 Rue des Buttes 02110 Ramicourt,02635_0010_00004,G,4 RUE DES BUTTES,
349279281,00019,34927928100019,O,,NN,,,,true,1,,11,,RUE,BERNA,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,3.328371,49.960543,0.93,housenumber,11 Rue de Berna 02110 Ramicourt,02635_0006_00011,G,11 RUE DE BERNA,
349470294,00019,34947029400019,O,1989-01-01,NN,,,,true,1,,8,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.329586,49.957417,0.94,housenumber,8 Rue des Buttes 02110 Ramicourt,02635_0010_00008,G,8 RUE DES BUTTES,
381960491,01613,38196049101613,O,2019-06-07,,,,2019-08-07T08:21:48,false,1,,,,RUE,D'EN BAS,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.331127,49.960829,0.94,street,Rue d’En Bas 02110 Ramicourt,02635_0020,G,RUE D EN BAS,
384206231,00035,38420623100035,O,,,,,,true,1,,10,,RUE,DE LA PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,52.6E,NAF1993,N,3.330031,49.959413,0.94,housenumber,10 Rue de la Place 02110 Ramicourt,02635_0047_00010,G,10 RUE DE LA PLACE,
393435532,00022,39343553200022,O,1996-09-01,NN,,,2006-10-28T02:00:23,true,3,,9,,RUE,BERNA,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,01.4A,NAFRev1,N,3.328467,49.96047,0.93,housenumber,9 Rue de Berna 02110 Ramicourt,02635_0006_00009,G,9 RUE DE BERNA,
393605696,00011,39360569600011,O,1977-01-01,NN,,,2008-01-05T00:17:58,true,4,,12,,RUE,DE LA PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.329801,49.959586,0.94,housenumber,12 Rue de la Place 02110 Ramicourt,02635_0047_00012,G,12 RUE DE LA PLACE,
398011585,00013,39801158500013,O,1994-06-15,NN,,,2011-04-23T08:30:43,true,3,,1,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.329833,49.958049,0.94,housenumber,1 Rue des Buttes 02110 Ramicourt,02635_0010_00001,G,1 RUE DES BUTTES,
403113491,00035,40311349100035,O,2010-06-01,,,4520AA,2021-02-23T11:27:19,true,1,,5,,RUE,DE LA HAUT,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,45.20A,NAFRev2,N,3.328762,49.958871,0.94,housenumber,5 Rue de la-Haut 02110 Ramicourt,02635_0035_00005,G,5 RUE DE LA HAUT,
414775122,00032,41477512200032,O,2000-01-01,NN,,,,true,1,,3,,RUE,BERNA,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,55.4A,NAF1993,N,3.329161,49.959935,0.93,housenumber,3 Rue de Berna 02110 Ramicourt,02635_0006_00003,G,3 RUE DE BERNA,
421451113,00011,42145111300011,O,1998-01-01,NN,,,2007-05-24T15:15:56,true,3,,9,,RUE,DE LA HAYT,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4D,NAF1993,N,3.328001,49.959248,0.78,housenumber,9 Rue de la-Haut 02110 Ramicourt,02635_0035_00009,G,9 RUE DE LA HAUT,
423120922,00012,42312092200012,O,1999-05-01,NN,,,2008-04-26T14:51:58,true,3,,,,RUE,DE LA PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.329941,49.958979,0.94,street,Rue de la Place 02110 Ramicourt,02635_0047,G,RUE DE LA PLACE,
439248964,00017,43924896400017,O,2001-09-01,NN,,,2020-06-25T04:01:12,true,4,2-4,2,,RUE,BERNA,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.328816,49.960364,0.93,housenumber,2 Rue de Berna 02110 Ramicourt,02635_0006_00002,G,2 RUE DE BERNA,
444357628,00015,44435762800015,O,2002-09-12,NN,,,2006-11-25T18:12:00,true,3,,3,,RUE,BERNA,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.4A,NAFRev1,N,3.329161,49.959935,0.93,housenumber,3 Rue de Berna 02110 Ramicourt,02635_0006_00003,G,3 RUE DE BERNA,
453555567,00016,45355556700016,O,2004-05-12,NN,,,2008-11-08T02:38:16,false,3,,13,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,N,3.329988,49.95694,0.8,street,Rue des Buttes 02110 Ramicourt,02635_0010,G,RUE DES BUTTES,
478146640,00014,47814664000014,O,2004-08-16,NN,,4321AB,2021-02-23T13:39:53,true,5,,15,,RUE,BERNA,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.21A,NAFRev2,N,3.327868,49.960891,0.93,housenumber,15 Rue de Berna 02110 Ramicourt,02635_0006_00015,G,15 RUE DE BERNA,
488760810,00017,48876081000017,O,2006-03-22,,,,2014-04-16T04:26:25,false,3,,18,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,3.330153,49.95608,0.94,housenumber,18 Rue des Buttes 02110 Ramicourt,02635_0010_00018,G,18 RUE DES BUTTES,
493671838,00016,49367183800016,O,2007-01-01,01,2019,,2021-10-27T08:32:54,true,3,,12,,RUE,DE LA PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,3.329801,49.959586,0.94,housenumber,12 Rue de la Place 02110 Ramicourt,02635_0047_00012,G,12 RUE DE LA PLACE,
511777443,00017,51177744300017,O,2009-04-10,,,,2021-02-23T15:20:31,true,2,,9,,RUE,DE LA HAUT,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,82.99Z,NAFRev2,N,3.328001,49.959248,0.94,housenumber,9 Rue de la-Haut 02110 Ramicourt,02635_0035_00009,G,9 RUE DE LA HAUT,
529706178,00017,52970617800017,O,2011-01-01,,,,2013-01-23T09:37:29,false,2,,,,,,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
586074387,00018,58607438700018,O,1960-01-01,NN,,,2008-01-05T02:32:13,true,3,,,,RUE,D'EN BAS,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.331127,49.960829,0.94,street,Rue d’En Bas 02110 Ramicourt,02635_0020,G,RUE D EN BAS,
586970055,00016,58697005500016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.329941,49.958979,0.42,street,Rue de la Place 02110 Ramicourt,02635_0047,G,RUE DE LA PLACE,
750301988,00010,75030198800010,O,2012-03-15,,,,2012-05-02T04:27:12,true,1,,,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.13Z,NAFRev2,N,3.329988,49.95694,0.94,street,Rue des Buttes 02110 Ramicourt,02635_0010,G,RUE DES BUTTES,
752533067,00019,75253306700019,O,2012-06-06,NN,,,2020-08-25T10:55:10,true,3,,25,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,43.91B,NAFRev2,N,3.33073,49.955546,0.94,housenumber,25 Rue des Buttes 02110 Ramicourt,02635_0010_00025,G,25 RUE DES BUTTES,
775627524,00348,77562752400348,O,2011-09-15,,,,2016-01-12T00:30:38,false,1,,,,RUE,EN BAS,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,46.21Z,NAFRev2,N,3.331127,49.960829,0.85,street,Rue d’En Bas 02110 Ramicourt,02635_0020,G,RUE D EN BAS,
780208377,00017,78020837700017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,44.30,NAP,N,3.329941,49.958979,0.63,street,Rue de la Place 02110 Ramicourt,02635_0047,G,RUE DE LA PLACE,
792128845,00015,79212884500015,O,2013-04-01,,,9529ZF,2015-03-18T00:54:06,true,2,,9,,RUE,DE LA HAUT,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.29Z,NAFRev2,N,3.328001,49.959248,0.94,housenumber,9 Rue de la-Haut 02110 Ramicourt,02635_0035_00009,G,9 RUE DE LA HAUT,
795110477,00036,79511047700036,O,2021-09-01,,,1392ZC,2021-11-06T13:14:21,true,1,,7,,RUE,D'EN BAS,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LES TISSUS CREATIFS,13.92Z,NAFRev2,N,3.331127,49.960829,0.94,housenumber,7 Rue d’En Bas 02110 Ramicourt,02635_0020_00007,G,7 RUE D EN BAS,
795263458,00015,79526345800015,O,1961-12-22,,,,2013-09-13T15:16:29,true,1,MAIRIE,,,RUE,DE LA PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1961-12-22,A,,,,,94.99Z,NAFRev2,N,3.329941,49.958979,0.94,street,Rue de la Place 02110 Ramicourt,02635_0047,G,RUE DE LA PLACE,
803264985,00018,80326498500018,O,2003-12-01,,,,2017-04-26T16:00:55,false,2,,8,,RTE,DE LIESSE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,94.99Z,NAFRev2,N,3.327501,49.959494,0.42,housenumber,8 Rue de la-Haut 02110 Ramicourt,02635_0035_00008,G,8 RUE DE LA HAUT,
808317192,00025,80831719200025,O,2019-06-08,,,1072ZZ,2021-02-02T08:34:45,true,2,,14,B,CHE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2020-12-31,F,BISC'HUIT (BISC'8),,,,10.72Z,NAFRev2,N,3.329944,49.958363,0.69,housenumber,14bis Rue des Buttes 02110 Ramicourt,02635_0010_00014_bis,G,14BIS RUE DES BUTTES,
814033049,00010,81403304900010,O,2015-09-21,,,,2020-10-01T03:46:04,true,2,,2,,RUE,DE LA PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,68.20B,NAFRev2,N,3.330022,49.958468,0.94,housenumber,2 Rue de la Place 02110 Ramicourt,02635_0047_00002,G,2 RUE DE LA PLACE,
834259509,00018,83425950900018,O,2018-01-02,,,9602BB,2021-07-19T09:43:22,false,2,,4,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02B,NAFRev2,N,3.3297,49.957939,0.94,housenumber,4 Rue des Buttes 02110 Ramicourt,02635_0010_00004,G,4 RUE DES BUTTES,
834259509,00026,83425950900026,O,2019-04-26,,,,2021-07-19T09:43:22,true,1,,2,,RUE,DE LA PLACE,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,46.19B,NAFRev2,N,3.330022,49.958468,0.94,housenumber,2 Rue de la Place 02110 Ramicourt,02635_0047_00002,G,2 RUE DE LA PLACE,
836870071,00021,83687007100021,O,,NN,,,,true,1,,3,,RUE,BERNA,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,55.4A,NAF1993,N,3.329161,49.959935,0.93,housenumber,3 Rue de Berna 02110 Ramicourt,02635_0006_00003,G,3 RUE DE BERNA,
850755471,00016,85075547100016,O,2018-06-11,,,,2019-05-15T03:43:14,true,1,,6,,RUE,D'EN BAS,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,68.20A,NAFRev2,N,3.331679,49.961084,0.94,housenumber,6 Rue d’En Bas 02110 Ramicourt,02635_0020_00006,G,6 RUE D EN BAS,
878850403,00014,87885040300014,O,2019-10-18,,,,2019-11-13T03:39:28,true,1,,4,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,01.11Z,NAFRev2,N,3.3297,49.957939,0.94,housenumber,4 Rue des Buttes 02110 Ramicourt,02635_0010_00004,G,4 RUE DES BUTTES,
882973100,00010,88297310000010,O,2020-04-10,,,2453ZZ,2022-02-05T03:59:23,true,2,,3,,RUE,DE LA-HAUT,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,24.53Z,NAFRev2,N,3.328985,49.958766,0.94,housenumber,3 Rue de la-Haut 02110 Ramicourt,02635_0035_00003,G,3 RUE DE LA HAUT,
884229485,00013,88422948500013,O,2020-06-01,,,,2021-09-15T03:43:34,true,2,,8,,RUE,D EN BAS,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2021-08-01,F,LES JOLIES GIRLY ET COMPAGNIES,,,LES JOLIES GIRLY ET COMPAGNIES,47.71Z,NAFRev2,N,3.332758,49.961734,0.94,housenumber,8 Rue d’En Bas 02110 Ramicourt,02635_0020_00008,G,8 RUE D EN BAS,
911416782,00017,91141678200017,O,2022-03-11,,,,2022-03-25T11:55:23,true,1,,1,,RUE,DES BUTTES,02110,RAMICOURT,,,02635,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,01.61Z,NAFRev2,N,3.329833,49.958049,0.94,housenumber,1 Rue des Buttes 02110 Ramicourt,02635_0010_00001,G,1 RUE DES BUTTES,
