id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425597,2019-01-07,000002,Vente,52000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1233,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.107376,43.320383
2019-425597,2019-01-07,000002,Vente,52000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1256,,,,,,,,,,,,,0,,,,,P,prés,,,928,1.107528,43.320514
2019-425610,2019-01-10,000001,Vente,150000,156,,MELET,B046,31430,31229,Gratens,31,,,312290000D1270,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,2533,1.104079,43.317849
2019-425694,2019-01-15,000001,Vente,285000,67,,RAMOUNICAT,B057,31430,31229,Gratens,31,,,312290000B0450,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,2380,1.145282,43.326684
2019-425694,2019-01-15,000001,Vente,285000,,,RAMOUNICAT,B057,31430,31229,Gratens,31,,,312290000B0753,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,1.145055,43.326523
2019-425694,2019-01-15,000001,Vente,285000,,,RAMOUNICAT,B057,31430,31229,Gratens,31,,,312290000B0754,,,,,,,,,,,,,0,,,,,E,eaux,,,166,1.145147,43.326527
2019-425694,2019-01-15,000001,Vente,285000,,,RAMOUNICAT,B057,31430,31229,Gratens,31,,,312290000B0755,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,1.145588,43.326889
2019-425694,2019-01-15,000001,Vente,285000,,,RAMOUNICAT,B057,31430,31229,Gratens,31,,,312290000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.144714,43.326456
2019-425694,2019-01-15,000001,Vente,285000,,,RAMOUNICAT,B057,31430,31229,Gratens,31,,,312290000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,3214,1.144876,43.326688
2019-425694,2019-01-15,000001,Vente,285000,,,RAMOUNICAT,B057,31430,31229,Gratens,31,,,312290000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,2883,1.145379,43.326991
2019-425694,2019-01-15,000001,Vente,285000,,,RAMOUNICAT,B057,31430,31229,Gratens,31,,,312290000B1055,,,,,,,,,,,,,0,,,,,T,terres,,,755,1.145941,43.326898
2019-425783,2019-01-17,000002,Echange,4000,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0552,,,,,,,,,,,,,0,,,,,T,terres,,,5051,1.075816,43.324057
2019-425783,2019-01-17,000002,Echange,4000,,,MOUSSATS,B050,31430,31229,Gratens,31,,,312290000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,1425,1.076722,43.323051
2019-425817,2019-01-17,000001,Vente,277000,,,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1337,,,,,,,,,,,,,0,,,,,T,terres,,,407,1.113852,43.327126
2019-425817,2019-01-17,000001,Vente,277000,,,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1339,,,,,,,,,,,,,0,,,,,T,terres,,,674,1.113829,43.327345
2019-425817,2019-01-17,000001,Vente,277000,,,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1341,,,,,,,,,,,,,0,,,,,T,terres,,,237,1.113841,43.327575
2019-425817,2019-01-17,000001,Vente,277000,5000,F,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1343,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,1.113577,43.327397
2019-425817,2019-01-17,000001,Vente,277000,5000,F,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A1343,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,907,1.113577,43.327397
2019-425848,2019-01-29,000001,Vente,374600,5001,F,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0048,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,4854,,
2019-425848,2019-01-29,000001,Vente,374600,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,3721,,
2019-426215,2019-02-20,000002,Vente,65000,,,CRABERES,B024,31430,31229,Gratens,31,,,312290000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,112,1.139462,43.322148
2019-426215,2019-02-20,000002,Vente,65000,,,CRABERES,B024,31430,31229,Gratens,31,,,312290000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,1594,1.139091,43.322182
2019-426290,2019-02-25,000001,Vente,67000,,,CRABERES,B024,31430,31229,Gratens,31,,,312290000C0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,1.139394,43.321851
2019-426290,2019-02-25,000001,Vente,67000,,,CRABERES,B024,31430,31229,Gratens,31,,,312290000C0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1586,1.139078,43.321884
2019-427288,2019-05-23,000002,Vente,30000,,,REVEL,B059,31430,31229,Gratens,31,,,312290000A1345,,,,,,,,,,,,,0,,,,,T,terres,,,394,1.115802,43.332264
2019-427288,2019-05-23,000002,Vente,30000,,,REVEL,B059,31430,31229,Gratens,31,,,312290000A1346,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.115774,43.3324
2019-427288,2019-05-23,000002,Vente,30000,,,REVEL,B059,31430,31229,Gratens,31,,,312290000A1348,,,,,,,,,,,,,0,,,,,T,terres,,,606,1.116077,43.332201
2019-427336,2019-05-24,000001,Vente,40000,,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0040,,,,,,,,,,,,,0,,,,,L,landes,,,307,1.114849,43.322496
2019-427341,2019-06-05,000001,Vente,68000,,,BARUT,B004,31430,31229,Gratens,31,,,312290000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,426,1.099412,43.32832
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,3267,1.095752,43.330824
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,10490,1.096142,43.331503
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,7220,1.096845,43.332454
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,13090,1.10022,43.33194
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.102938,43.331282
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,16350,1.102793,43.3318
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,5130,1.103014,43.332256
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,2625,,
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,2780,,
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,8130,,
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,22113,1.100874,43.333156
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,12038,1.099682,43.334298
2019-427341,2019-06-05,000001,Vente,68000,,,VERNIOLE,B071,31430,31229,Gratens,31,,,312290000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,4880,1.099059,43.333721
2019-427341,2019-06-05,000001,Vente,68000,,,LAS TUTES,B041,31430,31229,Gratens,31,,,312290000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,2426,1.108764,43.327831
2019-427341,2019-06-05,000001,Vente,68000,,,LAS TUTES,B041,31430,31229,Gratens,31,,,312290000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,1.107509,43.327409
2019-427341,2019-06-05,000001,Vente,68000,,,LAS TUTES,B041,31430,31229,Gratens,31,,,312290000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,11910,1.107971,43.327829
2019-427341,2019-06-05,000001,Vente,68000,,,LAS TUTES,B041,31430,31229,Gratens,31,,,312290000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,1842,1.107072,43.328114
2019-427341,2019-06-05,000001,Vente,68000,,,LAS TUTES,B041,31430,31229,Gratens,31,,,312290000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2964,1.106562,43.327649
2019-427341,2019-06-05,000001,Vente,68000,,,LAS TUTES,B041,31430,31229,Gratens,31,,,312290000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,3406,1.106422,43.328092
2019-427341,2019-06-05,000001,Vente,68000,,,BOUSCARRE,B013,31430,31229,Gratens,31,,,312290000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,2669,1.109286,43.327734
2019-427341,2019-06-05,000001,Vente,68000,,,BARRAU,B003,31430,31229,Gratens,31,,,312290000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,1608,1.117803,43.337338
2019-427341,2019-06-05,000001,Vente,68000,,,BOUSCARRE,B013,31430,31229,Gratens,31,,,312290000A1082,,,,,,,,,,,,,0,,,,,P,prés,,,1730,1.109265,43.32736
2019-427341,2019-06-05,000001,Vente,68000,,,AGRIOULETS,B001,31430,31229,Gratens,31,,,312290000D0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,1.098523,43.323987
2019-427342,2019-06-05,000001,Vente,12500,,,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,6651,1.120926,43.328105
2019-427342,2019-06-05,000001,Vente,12500,,,COULAT,B022,31430,31229,Gratens,31,,,312290000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,2664,1.12264,43.327715
2019-427342,2019-06-05,000001,Vente,12500,,,COULAT,B022,31430,31229,Gratens,31,,,312290000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,1484,1.122388,43.328116
2019-427342,2019-06-05,000001,Vente,12500,,,COULAT,B022,31430,31229,Gratens,31,,,312290000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.121686,43.328088
2019-427342,2019-06-05,000001,Vente,12500,,,JOUANASSE,B034,31430,31229,Gratens,31,,,312290000A0928,,,,,,,,,,,,,0,,,,,P,prés,,,6425,1.120046,43.328049
2019-427342,2019-06-05,000001,Vente,12500,,,COULAT,B022,31430,31229,Gratens,31,,,312290000A1175,,,,,,,,,,,,,0,,,,,T,terres,,,5415,1.121763,43.327636
2019-427588,2019-07-06,000001,Vente,6500,,,BECAS,B006,31430,31229,Gratens,31,,,312290000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,9228,1.167464,43.328443
2019-427735,2019-06-21,000001,Vente,188600,,,TURON,B070,31430,31229,Gratens,31,,,312290000D0196,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,400,1.11949,43.322644
2019-427735,2019-06-21,000001,Vente,188600,,,TURON,B070,31430,31229,Gratens,31,,,312290000D0196,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1800,1.11949,43.322644
2019-427993,2019-07-29,000001,Vente,140000,116,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0070,,,,,,,,,,,,,0,1,Maison,159,3,S,sols,,,256,1.114218,43.322122
2019-428115,2019-08-06,000001,Vente,100000,163,,RIGAUD,B062,31430,31229,Gratens,31,,,312290000D0717,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,3142,1.09782,43.320361
2019-428115,2019-08-06,000001,Vente,100000,,,RIGAUD,B062,31430,31229,Gratens,31,,,312290000D0718,,,,,,,,,,,,,0,,,,,P,prés,,,2479,1.09823,43.319514
2019-428602,2019-08-22,000001,Vente,285000,5004,F,COULAT,B022,31430,31229,Gratens,31,,,312290000A1173,,,,,,,,,,,,,0,1,Maison,107,0,AG,terrains d'agrément,,,2000,1.121995,43.32708
2019-428602,2019-08-22,000001,Vente,285000,5004,F,COULAT,B022,31430,31229,Gratens,31,,,312290000A1173,,,,,,,,,,,,,0,1,Maison,107,0,S,sols,,,500,1.121995,43.32708
2019-428602,2019-08-22,000001,Vente,285000,,,COULAT,B022,31430,31229,Gratens,31,,,312290000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,867,1.122324,43.326726
2019-428927,2019-09-18,000001,Vente,50000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1252,,,,,,,,,,,,,0,,,,,T,terres,,,371,1.107604,43.320886
2019-428927,2019-09-18,000001,Vente,50000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1254,,,,,,,,,,,,,0,,,,,P,prés,,,571,1.107531,43.320681
2019-428967,2019-09-13,000001,Vente,256000,,,BARRAU,B003,31430,31229,Gratens,31,,,312290000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,1458,1.119783,43.332056
2019-428967,2019-09-13,000001,Vente,256000,25,,BARRAU,B003,31430,31229,Gratens,31,,,312290000A0547,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,895,1.120254,43.332092
2019-428967,2019-09-13,000001,Vente,256000,,,BARRAU,B003,31430,31229,Gratens,31,,,312290000A0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,1.123275,43.337584
2019-429071,2019-10-03,000001,Vente,4000,,,SOUS LE CANAL,B064,31430,31229,Gratens,31,,,312290000D0978,,,,,,,,,,,,,0,,,,,P,prés,,,275,1.122601,43.321035
2019-429089,2019-10-14,000001,Vente,45000,,,LAMOTHE,B039,31430,31229,Gratens,31,,,312290000D1237,,,,,,,,,,,,,0,,,,,T,terres,,,739,1.106254,43.320619
2019-429195,2019-10-03,000001,Vente,60000,,,SOUS LE CANAL,B064,31430,31229,Gratens,31,,,312290000D0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2293,1.122379,43.321466
2019-429523,2019-11-13,000001,Vente,92793,,,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D1210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,789,1.116407,43.321561
2019-429523,2019-11-13,000001,Vente,92793,,,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D1211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,1.116236,43.321497
2019-429523,2019-11-13,000001,Vente,92793,,,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D1214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,711,1.116614,43.321286
2019-429523,2019-11-13,000001,Vente,92793,,,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D1215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1380,1.116555,43.321116
2019-429523,2019-11-13,000001,Vente,92793,,,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D1217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,501,1.116743,43.320787
2019-429523,2019-11-13,000001,Vente,92793,,,TERREFORT,B065,31430,31229,Gratens,31,,,312290000D1219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,690,1.116814,43.320614
2019-429819,2019-11-30,000001,Vente,207000,79,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0052,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1215,1.13317,43.323409
2019-429819,2019-11-30,000001,Vente,207000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.133299,43.323521
2019-429920,2019-12-04,000001,Vente,120000,112,A,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0065,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,429,1.113961,43.321978
2019-429920,2019-12-04,000001,Vente,120000,,,LE VILLAGE,B072,31430,31229,Gratens,31,,,312290000D0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,718,1.113986,43.3222
2019-430110,2019-12-27,000001,Vente,70000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0515,,,,,,,,,,,,,0,,,,,T,terres,,,2921,1.133395,43.322076
2019-430110,2019-12-27,000001,Vente,70000,,,TOURNE,B067,31430,31229,Gratens,31,,,312290000C0517,,,,,,,,,,,,,0,,,,,T,terres,,,1097,1.133935,43.322326
