siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202345,00014,21220234500014,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,,1,,PL,DE LA MAIRIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.915299,48.508608,0.84,housenumber,1 Place de la Mairie 22170 Plouvara,22234_fiq4md_00001,G,1 PLACE DE LA MAIRIE,
212202345,00022,21220234500022,O,1983-12-21,03,2020,,2022-08-29T09:06:20,false,4,,2,,RUE,DE L'ECOLE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MINE A CRAYON,,,,85.20Z,NAFRev2,N,-2.913856,48.504794,0.94,housenumber,2 Rue de l’Ecole 22170 Plouvara,22234_0002_00002,G,2 RUE DE L ECOLE,
212202345,00030,21220234500030,O,1996-12-25,NN,,,2008-01-04T18:28:24,false,2,MAIRIE,1,,PL,DE LA MAIRIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-2.915299,48.508608,0.84,housenumber,1 Place de la Mairie 22170 Plouvara,22234_fiq4md_00001,G,1 PLACE DE LA MAIRIE,
212202345,00048,21220234500048,O,1999-12-25,NN,,,2008-01-04T18:28:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-2.915221,48.508673,0.83,street,Place de la Mairie 22170 Plouvara,22234_fiq4md,G,PLACE DE LA MAIRIE,
212202345,00055,21220234500055,O,2000-12-25,NN,,,2017-04-27T14:41:07,false,3,MAIRIE,1,,PL,DE LA MAIRIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.915299,48.508608,0.84,housenumber,1 Place de la Mairie 22170 Plouvara,22234_fiq4md_00001,G,1 PLACE DE LA MAIRIE,
212202345,00063,21220234500063,O,2000-12-25,NN,,,2015-10-15T17:14:06,false,3,MAIRIE,1,,PL,DE LA MAIRIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2015-02-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.915299,48.508608,0.84,housenumber,1 Place de la Mairie 22170 Plouvara,22234_fiq4md_00001,G,1 PLACE DE LA MAIRIE,
212202345,00097,21220234500097,O,2023-01-25,,,,2023-03-04T12:50:22,false,1,MAIRIE,1,,PL,DE LA MAIRIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2023-01-25,A,LOTISSEMENT LES COTEAUX DE ROHAN,,,,42.99Z,NAFRev2,N,-2.915299,48.508608,0.84,housenumber,1 Place de la Mairie 22170 Plouvara,22234_fiq4md_00001,G,1 PLACE DE LA MAIRIE,
262203987,00017,26220398700017,O,1984-08-06,NN,,,2018-04-27T17:10:54,true,5,MAIRIE,1,,PL,DE LA MAIRIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-2.915299,48.508608,0.84,housenumber,1 Place de la Mairie 22170 Plouvara,22234_fiq4md_00001,G,1 PLACE DE LA MAIRIE,
262205164,00011,26220516400011,O,1993-12-15,NN,,,2020-12-18T12:59:28,true,5,MAIRIE,1,,PL,DE LA MAIRIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-2.915299,48.508608,0.84,housenumber,1 Place de la Mairie 22170 Plouvara,22234_fiq4md_00001,G,1 PLACE DE LA MAIRIE,
272200072,00010,27220007200010,O,,,,,,true,1,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292201357,00012,29220135700012,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,4,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,70.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301532974,00013,30153297400013,O,,NN,,,,true,1,,,,RUE,DU BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.917365,48.509108,0.52,street,Rue du Coq Hardi 22170 Plouvara,22234_0011,G,RUE DU COQ HARDI,
301532982,00016,30153298200016,O,,,,,,true,1,,,,,GOESSIO,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,-2.918029,48.50466,0.94,street,Goëssio 22170 Plouvara,22234_4dojve,G,GOESSIO,
303358394,00011,30335839400011,O,,NN,,,,true,1,,,,,LAVILLE MARIN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-2.903013,48.496427,0.76,locality,Ville Marin 22170 Plouvara,22234_C625,G,VILLE MARIN,
303919138,00014,30391913800014,O,,,,,,true,1,,,,,LE BAS DU BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-2.921683,48.497362,0.32,locality,Bas des Landes 22170 Plouvara,22234_B015,G,BAS DES LANDES,
306934142,00010,30693414200010,O,1974-01-01,NN,,,,true,3,,,,,LES HOUARMES,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,,-2.91548,48.510306,0.48,street,Lotissement le Clos des Charmes 22170 Plouvara,22234_A001,G,LOTISSEMENT LE CLOS DES CHARMES,
306934449,00019,30693444900019,O,,,,,,true,1,,,,,LE PONT CAMP,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.952431,48.500579,0.75,locality,Pont Camp 22170 Plouvara,22234_C289,G,PONT CAMP,
307313817,00016,30731381700016,O,1976-01-01,NN,,,2008-11-07T00:22:48,false,5,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308651611,00011,30865161100011,O,1976-01-01,NN,,,2014-07-08T00:14:08,true,7,LE GAVERLAY,7,,RUE,DU STADE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,-2.917782,48.50827,0.95,housenumber,7 Rue du Stade 22170 Plouvara,22234_0008_00007,G,7 RUE DU STADE,
309164218,00013,30916421800013,O,,NN,,,,true,1,,,,LD,LE CLOS NEUF,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,-2.92597,48.51018,0.75,locality,Clos Neuf 22170 Plouvara,22234_B406,G,CLOS NEUF,
309870749,00038,30987074900038,O,1990-04-02,NN,,,2008-11-07T00:24:43,false,3,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,15.1A,NAF1993,,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310106596,00011,31010659600011,O,,NN,,,,true,1,,,,,LE CLOS NEUF,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,-2.92597,48.51018,0.75,locality,Clos Neuf 22170 Plouvara,22234_B406,G,CLOS NEUF,
310559729,00010,31055972900010,O,,,,,,true,1,,,,LOT,N 5,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
313975856,00011,31397585600011,O,,NN,,,,true,1,,,,LD,LES ILES,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,89.07,NAP,N,-2.91548,48.510306,0.38,street,Lotissement le Clos des Charmes 22170 Plouvara,22234_A001,G,LOTISSEMENT LE CLOS DES CHARMES,
315104364,00015,31510436400015,O,,NN,,,,true,1,,,,LD,KEREVEN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.938854,48.51695,0.94,street,Keréven 22170 Plouvara,22234_jj6z74,G,KEREVEN,
316876226,00010,31687622600010,O,,,,,,true,1,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318397155,00017,31839715500017,O,1993-04-05,NN,,4331ZB,2017-03-21T05:16:59,true,4,,,,,ROSCARE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
319753802,00028,31975380200028,O,1997-04-10,,,,2008-11-07T00:35:37,false,4,,,,,LA SENCIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2V,NAF1993,N,-2.925403,48.494628,0.95,street,La Sencie 22170 Plouvara,22234_bm6vnz,G,LA SENCIE,
319816393,00015,31981639300015,O,1980-09-01,NN,,,2021-06-21T10:00:25,true,4,,,,,PONT LAY,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.933224,48.513013,0.73,street,Pont Lait 22170 Plouvara,22234_C293,G,PONT LAIT,
320563570,00011,32056357000011,O,,NN,,,,true,1,,,,LD,LE GOUEZERIO,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,45.2J,NAF1993,N,-2.915051,48.480039,0.31,street,Le Petit Coueco 22170 Plouvara,22234_C164,G,LE PETIT COUECO,
321093387,00017,32109338700017,O,,NN,,,,true,1,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321335200,00010,32133520000010,O,1981-02-13,NN,,,2008-01-04T18:24:34,true,3,,,,,KEREVIN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.938854,48.51695,0.58,street,Keréven 22170 Plouvara,22234_jj6z74,G,KEREVEN,
322124108,00042,32212410800042,O,2019-04-05,,,,2021-02-23T10:45:45,true,1,2 A,2,,RUE,DU PRE DAVID,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,46.11Z,NAFRev2,N,-2.913027,48.49982,0.95,housenumber,2 Rue du Pre David 22170 Plouvara,22234_0005_00002,G,2 RUE DU PRE DAVID,
325842227,00010,32584222700010,O,1982-09-24,NN,,,2008-01-04T19:11:03,true,3,,,,,LES FORGES,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
326916152,00019,32691615200019,O,1982-05-03,NN,,,2011-04-28T00:22:58,false,3,,,,,LA VILLE CHEVALIER,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,-2.896037,48.493283,0.9,street,La Ville Chevallier 22170 Plouvara,22234_C623,G,LA VILLE CHEVALLIER,
328826680,00014,32882668000014,O,1983-03-11,NN,,,2012-07-28T09:39:17,true,4,,,,,LA VILLE PORTE AMOUR,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,-2.92642,48.520747,0.79,locality,Ville Porte Amour d’En Hau 22170 Plouvara,22234_C630,G,VILLE PORTE AMOUR D EN HAU,
331459552,00013,33145955200013,O,1975-05-01,NN,,,2014-07-08T00:36:30,true,4,,,,LD,LA VILLE MARIN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,-2.903013,48.496427,0.77,locality,Ville Marin 22170 Plouvara,22234_C625,G,VILLE MARIN,
331459560,00024,33145956000024,O,1988-01-02,NN,,,,true,1,,,,LD,LE CHENE ROND,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-2.933138,48.507086,0.95,street,Le Chene Rond 22170 Plouvara,22234_B171,G,LE CHENE ROND,
332296383,00018,33229638300018,O,1984-10-01,NN,,,2021-04-29T03:59:51,true,6,,,,LD,KERIBET,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,-2.94313,48.499698,0.35,street,Kerlivin de Dite 22170 Plouvara,22234_waoemk,G,KERLIVIN DE DITE,
332324391,00017,33232439100017,O,,NN,,,,true,1,,,,LD,LE CLOS NEUF,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,-2.92597,48.51018,0.75,locality,Clos Neuf 22170 Plouvara,22234_B406,G,CLOS NEUF,
332458074,00017,33245807400017,O,1985-01-01,NN,,,2006-10-27T02:20:38,true,3,,,,,KERNIER,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-2.927852,48.5041,0.59,street,Kernio 22170 Plouvara,22234_bxew0f,G,KERNIO,
332458082,00010,33245808200010,O,1985-01-01,NN,,,,true,1,,,,,KERNIER,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.4A,NAF1993,N,-2.927852,48.5041,0.59,street,Kernio 22170 Plouvara,22234_bxew0f,G,KERNIO,
332468917,00015,33246891700015,O,,NN,,,,true,1,,,,,KERNIER,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,-2.927852,48.5041,0.59,street,Kernio 22170 Plouvara,22234_bxew0f,G,KERNIO,
333091908,00017,33309190800017,O,,NN,,,,true,1,,,,,LOTISSEMENT*BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.919645,48.507338,0.64,street,Lotissement de la Chenee 22170 Plouvara,22234_A664,G,LOTISSEMENT DE LA CHENEE,
333558765,00033,33355876500033,O,2020-01-01,,,,2022-12-29T03:38:08,true,2,,,,,LE PETIT TANOUET,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,02.10Z,NAFRev2,N,-2.939934,48.510679,0.79,locality,Petit Tanouet 22170 Plouvara,22234_C222,G,PETIT TANOUET,
334274776,00023,33427477600023,O,1994-08-31,NN,,,2015-05-14T06:50:25,true,4,,,,,KERFICHARD,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.41Z,NAFRev2,N,-2.911984,48.514471,0.94,street,Kerfichard 22170 Plouvara,22234_jtodbo,G,KERFICHARD,
337700983,00030,33770098300030,O,2016-09-20,,,,2021-02-23T10:54:27,true,1,,,,,LE GRAND COUECO,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,77.31Z,NAFRev2,N,-2.912708,48.472573,0.78,locality,Grand Couëco 22170 Plouvara,22234_B738,G,GRAND COUECO,
338385438,00019,33838543800019,O,1986-07-23,NN,,,2007-01-18T09:22:24,true,3,,,,LD,KERIBET,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.94313,48.499698,0.35,street,Kerlivin de Dite 22170 Plouvara,22234_waoemk,G,KERLIVIN DE DITE,
338391873,00019,33839187300019,P,1986-01-01,NN,,,2006-11-25T10:32:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLOUVARA,,[ND],22234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],01.2A,NAFRev1,N,,,0,,,,,,
338391873,00043,33839187300043,O,2021-01-01,,,,2021-02-26T09:56:56,true,1,,,,,KERJEAN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,-2.94313,48.499698,0.35,street,Kerlivin de Dite 22170 Plouvara,22234_waoemk,G,KERLIVIN DE DITE,
338450216,00019,33845021600019,O,,NN,,,,true,1,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341119683,00017,34111968300017,O,1986-11-01,NN,,,2018-12-08T04:05:54,true,4,,,,,KERIBET,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.46Z,NAFRev2,N,-2.94313,48.499698,0.35,street,Kerlivin de Dite 22170 Plouvara,22234_waoemk,G,KERLIVIN DE DITE,
342349651,00014,34234965100014,O,1987-09-01,00,2020,,2022-08-29T09:27:34,true,4,,,,,LA MAGDELEINE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.915221,48.508673,0.35,street,Place de la Mairie 22170 Plouvara,22234_fiq4md,G,PLACE DE LA MAIRIE,
342739026,00025,34273902600025,O,,NN,,,,true,1,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344447321,00029,34444732100029,O,2010-10-15,,,,2021-02-23T10:59:28,true,1,,,,HAM,FONTENNIER,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
345194120,00027,34519412000027,O,2019-07-24,,,,2023-02-13T09:45:31,false,2,,10,,,VILLE CLAIRE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2020-11-15,F,LM CREA BREIZH,,,,47.91B,NAFRev2,N,-2.906943,48.498063,0.89,housenumber,10 La Ville Claire 22170 Plouvara,22234_c624_00010,G,10 LA VILLE CLAIRE,
347620015,00011,34762001500011,O,,NN,,,,true,1,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348363789,00010,34836378900010,O,1988-09-20,NN,,,2008-01-04T22:51:12,true,3,,,,,LA VILLE MARIN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.903013,48.496427,0.77,locality,Ville Marin 22170 Plouvara,22234_C625,G,VILLE MARIN,
349079038,00015,34907903800015,O,,NN,,,,true,1,,,,LD,MAUGARO,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,-2.935104,48.474647,0.57,street,Lieu Dit le Maugoro 22170 Plouvara,22234_cnw7h5,G,LIEU DIT LE MAUGORO,
349086488,00013,34908648800013,O,1987-10-01,NN,,,2007-01-18T09:26:37,true,3,,,,,GUELAN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,01.2G,NAF1993,N,-2.962611,48.504025,0.92,street,Lieu Dit Guelan 22170 Plouvara,22234_kk2vlc,G,LIEU DIT GUELAN,
350613410,00017,35061341000017,O,1900-01-01,NN,,,2011-04-28T00:40:45,false,3,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351766597,00030,35176659700030,O,2013-01-01,,,,2014-01-09T03:08:29,true,2,,,,,CHATEAU DE MAGDELEINE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,01.43Z,NAFRev2,N,1.4551853,49.1231145,0.78,poi.3,Château de la Madeleine (Patrimoine national) Pressagny-l'Orgueilleux,https://osm.org/relation/7812576,G,,
351766597,00048,35176659700048,O,2013-01-01,,,,2013-12-20T03:18:53,false,2,CHATEAU DE,,,,MAGDELEINE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,55.20Z,NAFRev2,N,5.0497285,45.0472069,0.9,poi.hotel,Hôtel Magdeleine Romans-sur-Isère,https://osm.org/node/5569827892,G,,
352543441,00013,35254344100013,O,1989-10-01,NN,,,2018-09-29T12:03:11,false,5,,,,,LA PIERRE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,O,-2.905744,48.497628,0.39,street,La Ville Claire 22170 Plouvara,22234_C624,G,LA VILLE CLAIRE,
352543441,00021,35254344100021,O,2000-05-01,,,,2017-09-01T03:09:43,true,4,,,,,LE ROCHER,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.10Z,NAFRev2,N,-2.933138,48.507086,0.56,street,Le Chene Rond 22170 Plouvara,22234_B171,G,LE CHENE ROND,
352625263,00053,35262526300053,O,2018-01-01,,,,2018-03-02T04:27:54,false,1,,,,,LA RABOCHERIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,N,-2.915221,48.508673,0.35,street,Place de la Mairie 22170 Plouvara,22234_fiq4md,G,PLACE DE LA MAIRIE,
352636385,00010,35263638500010,O,1989-10-01,NN,,,2015-10-28T03:46:53,true,3,,,,,GUELAN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.962611,48.504025,0.92,street,Lieu Dit Guelan 22170 Plouvara,22234_kk2vlc,G,LIEU DIT GUELAN,
353052160,00010,35305216000010,O,1990-01-01,NN,,,,false,4,,,,,LE CLOS GELIN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,-2.91548,48.510306,0.55,street,Lotissement le Clos des Charmes 22170 Plouvara,22234_A001,G,LOTISSEMENT LE CLOS DES CHARMES,
353876964,00019,35387696400019,O,1990-02-24,NN,,,2008-01-04T23:59:29,true,3,,,,,MAIRIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-2.915221,48.508673,0.91,street,Place de la Mairie 22170 Plouvara,22234_fiq4md,G,PLACE DE LA MAIRIE,
356000539,01332,35600053901332,O,1991-01-01,NN,,,2008-09-29T17:25:49,false,5,,,,,LE BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-09-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.933138,48.507086,0.32,street,Le Chene Rond 22170 Plouvara,22234_B171,G,LE CHENE ROND,
377497193,00013,37749719300013,O,1990-04-02,NN,,,2007-01-18T09:28:28,true,3,LE MOULINAUX CHIENS,,,,LA SENCIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4B,NAFRev1,N,-2.925403,48.494628,0.95,street,La Sencie 22170 Plouvara,22234_bm6vnz,G,LA SENCIE,
377526751,00013,37752675100013,O,1990-02-01,NN,,,2019-08-02T03:47:21,false,6,,,,,KEREVEN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,01.11Z,NAFRev2,O,-2.938854,48.51695,0.94,street,Keréven 22170 Plouvara,22234_jj6z74,G,KEREVEN,
378423164,00011,37842316400011,O,1990-05-01,NN,,,2019-08-03T03:56:01,true,3,,,,,KEREVEN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.938854,48.51695,0.94,street,Keréven 22170 Plouvara,22234_jj6z74,G,KEREVEN,
379685837,00013,37968583700013,O,1990-09-01,NN,,,2013-05-18T02:33:30,true,4,,,,,LES CHAMPS,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.46Z,NAFRev2,N,-2.910954,48.499976,0.42,locality,Champ Collet 22170 Plouvara,22234_B093,G,CHAMP COLLET,
381201649,00013,38120164900013,O,,NN,,,,true,1,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,51.1R,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381456425,00010,38145642500010,O,1991-04-02,NN,,,2008-11-08T00:39:27,false,4,,,,,LA PIERRE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1995-08-02,F,ANIM ACTION,,,,22.1G,NAF1993,N,-2.905744,48.497628,0.39,street,La Ville Claire 22170 Plouvara,22234_C624,G,LA VILLE CLAIRE,
381456425,00028,38145642500028,O,1995-08-02,NN,,,2014-07-08T01:05:47,true,5,,,,,KERLEE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,93.29Z,NAFRev2,N,-2.94313,48.499698,0.52,street,Kerlivin de Dite 22170 Plouvara,22234_waoemk,G,KERLIVIN DE DITE,
381867803,00060,38186780300060,O,2015-02-01,,,,2021-02-23T11:10:16,true,2,,,,,KERFIGO,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
382456317,00017,38245631700017,O,1991-06-17,01,2020,4312AZ,2022-08-29T09:09:33,true,4,,,,,LE PRE DAVID,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-2.913492,48.501182,0.75,locality,Pre David 22170 Plouvara,22234_C349,G,PRE DAVID,
383098431,00018,38309843100018,O,1989-10-01,NN,,,2018-11-20T04:08:15,true,4,,,,,GUELAN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-2.962611,48.504025,0.92,street,Lieu Dit Guelan 22170 Plouvara,22234_kk2vlc,G,LIEU DIT GUELAN,
384076535,00010,38407653500010,O,,NN,,,,true,1,,,,,BOURG,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384412581,00017,38441258100017,O,1991-11-01,NN,,,,false,3,,,,,KEREVEN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,85.1G,NAF1993,N,-2.938854,48.51695,0.94,street,Keréven 22170 Plouvara,22234_jj6z74,G,KEREVEN,
384997490,00014,38499749000014,O,1992-04-01,NN,,,2021-11-11T08:49:34,true,12,,,,LD,LE CHENE ROND,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,49.41B,NAFRev2,N,-2.933138,48.507086,0.95,street,Le Chene Rond 22170 Plouvara,22234_B171,G,LE CHENE ROND,
389384116,00015,38938411600015,O,1992-09-30,NN,,,,true,1,,,,,SAINT IGNACE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-2.893335,48.504707,0.93,street,Lieu Dit Saint Ignace 22170 Plouvara,22234_C527,G,LIEU DIT SAINT IGNACE,
390119550,00015,39011955000015,O,1992-09-29,NN,,,2007-01-18T09:32:26,true,3,,,,,LA RABOCHERIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-2.915221,48.508673,0.35,street,Place de la Mairie 22170 Plouvara,22234_fiq4md,G,PLACE DE LA MAIRIE,
390243988,00024,39024398800024,O,,NN,,,,true,1,,,,,LA VILLE HAUTE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,85.1G,NAF1993,N,-2.927158,48.512152,0.8,street,La Haute Ville 22170 Plouvara,22234_C659,G,LA HAUTE VILLE,
390655199,00011,39065519900011,O,1993-01-01,NN,,,,true,3,,,,,KEREVEN,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-2.938854,48.51695,0.94,street,Keréven 22170 Plouvara,22234_jj6z74,G,KEREVEN,
390790590,00017,39079059000017,O,1993-04-01,NN,,,2016-06-13T03:48:37,true,5,,,,,KERJUDO,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
390947604,00018,39094760400018,O,1993-03-23,NN,,,2008-01-04T23:46:37,true,3,,,,,MAIRIE,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.915221,48.508673,0.91,street,Place de la Mairie 22170 Plouvara,22234_fiq4md,G,PLACE DE LA MAIRIE,
391095437,00037,39109543700037,O,2006-01-04,,,,2006-11-27T03:37:02,true,2,,,,,LE COUDRAY,22170,PLOUVARA,,,22234,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,01.2G,NAFRev1,N,-2.915051,48.480039,0.43,street,Le Petit Coueco 22170 Plouvara,22234_C164,G,LE PETIT COUECO,