id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865731,2021-01-22,000001,Vente,100000,15,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,219,4.544835,48.695051
2021-865731,2021-01-22,000001,Vente,100000,15,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1117,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,219,4.544835,48.695051
2021-865731,2021-01-22,000001,Vente,100000,,,LE VILLAGE,B084,51300,51184,Courdemanges,51,,,511840000D1403,,,,,,,,,,,,,0,,,,,VE,vergers,,,479,4.544965,48.694883
2021-866633,2021-03-05,000001,Vente,1500,,,LE CLOS DE MORAT,B015,51300,51184,Courdemanges,51,,,511840000D0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,430,4.528545,48.696837
2021-867322,2021-03-20,000001,Vente,310,,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1358,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.541452,48.695691
2021-867322,2021-03-20,000001,Vente,310,,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1360,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.541568,48.695678
2021-867322,2021-03-20,000001,Vente,310,,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1487,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.541437,48.695675
2021-867322,2021-03-20,000001,Vente,310,,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1490,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.541585,48.69566
2021-867345,2021-03-20,000001,Vente,60,,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1364,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.541931,48.695647
2021-867348,2021-03-20,000001,Vente,405,,,LE VILLAGE,B084,51300,51184,Courdemanges,51,,,511840000D1387,,,,,,,,,,,,,0,,,,,T,terres,,,81,4.538791,48.693257
2021-867349,2021-03-20,000001,Vente,560,,,LE VILLAGE,B084,51300,51184,Courdemanges,51,,,511840000D1554,,,,,,,,,,,,,0,,,,,T,terres,,,112,4.545343,48.6946
2021-867350,2021-03-20,000002,Vente,10,5,,RUE DES GRANGES,0031,51300,51184,Courdemanges,51,,,511840000D1523,,,,,,,,,,,,,0,,,,,VE,vergers,,,2,4.542487,48.695621
2021-867351,2021-03-20,000002,Vente,90,23,,CHE DES AUGES,0004,51300,51184,Courdemanges,51,,,511840000D1537,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,18,4.539604,48.693344
2021-867353,2021-03-20,000003,Vente,850,,,DERRIERE LA CURE,B026,51300,51184,Courdemanges,51,,,511840000D1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,4.542466,48.695663
2021-867354,2021-03-20,000004,Vente,5,30,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1366,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.542111,48.695628
2021-867356,2021-03-20,000001,Vente,15,3,,RLE DU LAVOIR,0045,51300,51184,Courdemanges,51,,,511840000D1561,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.54541,48.694673
2021-867358,2021-03-20,000002,Vente,65,7,,RUE DES GRANGES,0031,51300,51184,Courdemanges,51,,,511840000D1527,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.542339,48.695621
2021-867362,2021-03-20,000003,Vente,660,13,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1551,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.54513,48.695119
2021-867362,2021-03-20,000003,Vente,660,,,LE VILLAGE,B084,51300,51184,Courdemanges,51,,,511840000D1552,,,,,,,,,,,,,0,,,,,J,jardins,,,83,4.545276,48.694847
2021-867363,2021-03-20,000002,Vente,490,,,DERRIERE LA CURE,B026,51300,51184,Courdemanges,51,,,511840000D1346,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.541876,48.695692
2021-867363,2021-03-20,000002,Vente,490,,,DERRIERE LA CURE,B026,51300,51184,Courdemanges,51,,,511840000D1348,,,,,,,,,,,,,0,,,,,P,prés,,,46,4.542075,48.69567
2021-867363,2021-03-20,000002,Vente,490,,,DERRIERE LA CURE,B026,51300,51184,Courdemanges,51,,,511840000D1515,,,,,,,,,,,,,0,,,,,P,prés,,,12,4.541876,48.695701
2021-867363,2021-03-20,000002,Vente,490,,,DERRIERE LA CURE,B026,51300,51184,Courdemanges,51,,,511840000D1517,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.542066,48.695689
2021-867365,2021-03-20,000004,Vente,70,11,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1557,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.545256,48.695041
2021-867366,2021-03-20,000001,Vente,40,1,,RLE DU LAVOIR,0045,51300,51184,Courdemanges,51,,,511840000D1559,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.545358,48.694832
2021-869340,2021-05-12,000001,Vente,149000,12,B,RUE DES AUGES,0005,51300,51184,Courdemanges,51,,,511840000D1549,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,737,4.543319,48.694359
2021-869340,2021-05-12,000001,Vente,149000,12,B,RUE DES AUGES,0005,51300,51184,Courdemanges,51,,,511840000D1549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,4.543319,48.694359
2021-869366,2021-05-15,000001,Vente,1500,,,GUEMONT,B040,51300,51184,Courdemanges,51,,,511840000D0951,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,715,4.546977,48.693895
2021-869366,2021-05-15,000001,Vente,1500,,,LA CROIX DE PIERRE,B023,51300,51184,Courdemanges,51,,,51184000ZM0066,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.529979,48.692256
2021-869963,2021-05-28,000002,Echange,4932,,,LE PRE A SAULE,B067,51300,51184,Courdemanges,51,,,511840000D0609,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,930,4.546638,48.692932
2021-869963,2021-05-28,000002,Echange,4932,,,LE PRE A SAULE,B067,51300,51184,Courdemanges,51,,,511840000D0610,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1160,4.548032,48.693012
2021-869963,2021-05-28,000002,Echange,4932,,,LE PRE A SAULE,B067,51300,51184,Courdemanges,51,,,511840000D0611,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,500,4.547761,48.692916
2021-869963,2021-05-28,000002,Echange,4932,,,LE PRE A SAULE,B067,51300,51184,Courdemanges,51,,,511840000D1139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,720,4.548026,48.69282
2021-869963,2021-05-28,000002,Echange,4932,,,LE PRE A SAULE,B067,51300,51184,Courdemanges,51,,,511840000D1140,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2820,4.547651,48.692581
2021-871412,2021-07-01,000002,Vente,285,10,,RUE DE MONTILLEU,0050,51300,51184,Courdemanges,51,,,511840000D1539,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1125,4.540169,48.69328
2021-871412,2021-07-01,000002,Vente,285,10,,RUE DE MONTILLEU,0050,51300,51184,Courdemanges,51,,,511840000D1540,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.540157,48.693469
2021-872210,2021-06-24,000001,Vente,7860,,,LES HAUTS AJOTS,B046,51300,51184,Courdemanges,51,,,511840000E0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2250,4.570456,48.700906
2021-872210,2021-06-24,000001,Vente,7860,,,PRE FOURNIER SOUS GD TOURN,B071,51300,51184,Courdemanges,51,,,511840000E0357,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.574877,48.692441
2021-872210,2021-06-24,000001,Vente,7860,,,LES BAS AJOTS,B004,51300,51184,Courdemanges,51,,,511840000E0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8510,4.579019,48.688014
2021-872733,2021-07-20,000001,Vente,2767,,,DERRIERE LA CURE,B026,51300,51184,Courdemanges,51,,,511840000D0914,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,820,4.542749,48.697236
2021-872733,2021-07-20,000001,Vente,2767,,,DERRIERE LA CURE,B026,51300,51184,Courdemanges,51,,,511840000D0927,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,917,4.543949,48.697409
2021-872733,2021-07-20,000001,Vente,2767,,,PRE FOURNIER SOUS GD TOURN,B071,51300,51184,Courdemanges,51,,,511840000E0345,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1740,4.573031,48.69144
2021-872733,2021-07-20,000001,Vente,2767,,,LES PATURES DU MONT MORET,B062,51300,51184,Courdemanges,51,,,511840000E0406,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2360,4.574997,48.689709
2021-872776,2021-07-15,000001,Vente,206000,25,,RUE DES AUGES,0005,51300,51184,Courdemanges,51,,,511840000D1472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,4.5391,48.693056
2021-872776,2021-07-15,000001,Vente,206000,25,,RUE DES AUGES,0005,51300,51184,Courdemanges,51,,,511840000D1472,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1185,4.5391,48.693056
2021-875842,2021-09-18,000001,Vente,32000,5,,RUE DE LA CORRE,0015,51300,51184,Courdemanges,51,,,511840000D1444,,,,,,,,,,,,,0,,,,,T,terres,,,986,4.538204,48.693596
2021-875842,2021-09-18,000001,Vente,32000,5,,RUE DE LA CORRE,0015,51300,51184,Courdemanges,51,,,511840000D1502,,,,,,,,,,,,,0,,,,,T,terres,,,252,4.53852,48.69363
2021-876581,2021-10-22,000001,Vente,3558,,,LES BAS AJOTS,B004,51300,51184,Courdemanges,51,,,511840000E0381,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4640,4.577765,48.689196
2021-876581,2021-10-22,000001,Vente,3558,,,LES PATURES DU MONT MORET,B062,51300,51184,Courdemanges,51,,,511840000E0404,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3280,4.575835,48.688657
2021-876615,2021-10-22,000001,Vente,5454,,,PRE FOURNIER SOUS GD TOURN,B071,51300,51184,Courdemanges,51,,,511840000E0346,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1740,4.573078,48.691335
2021-876615,2021-10-22,000001,Vente,5454,,,LES BAS AJOTS,B004,51300,51184,Courdemanges,51,,,511840000E0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,4.576918,48.691095
2021-876615,2021-10-22,000001,Vente,5454,,,LES BAS AJOTS,B004,51300,51184,Courdemanges,51,,,511840000E0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,4.5763,48.69107
2021-876615,2021-10-22,000001,Vente,5454,,,LES BAS AJOTS,B004,51300,51184,Courdemanges,51,,,511840000E0373,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2160,4.575706,48.690937
2021-877264,2021-10-30,000001,Vente,15000,32,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,4.542041,48.695032
2021-877264,2021-10-30,000001,Vente,15000,32,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D0996,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,988,4.542041,48.695032
2021-877327,2021-10-30,000001,Vente,24000,,,LE CLOS DE MORAT,B015,51300,51184,Courdemanges,51,,,51184000ZM0121,,,,,,,,,,,,,0,,,,,T,terres,,,1979,4.536358,48.695916
2021-877535,2021-11-13,000001,Vente,150,,,LA CORRE,B018,51300,51184,Courdemanges,51,,,511840000D0438,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,290,4.532782,48.688861
2021-877535,2021-11-13,000001,Vente,150,,,LE PRE A SAULE,B067,51300,51184,Courdemanges,51,,,511840000D0598,,,,,,,,,,,,,0,,,,,B,bois,,,592,4.546577,48.69368
2021-877535,2021-11-13,000001,Vente,150,,,LE PRE A SAULE,B067,51300,51184,Courdemanges,51,,,511840000D0598,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,148,4.546577,48.69368
2021-877543,2021-11-13,000001,Vente,99000,,,LE VILLAGE,B084,51300,51184,Courdemanges,51,,,511840000D1093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,66,4.542907,48.694846
2021-877543,2021-11-13,000001,Vente,99000,,,LE VILLAGE,B084,51300,51184,Courdemanges,51,,,511840000D1180,,,,,,,,,,,,,0,,,,,J,jardins,,,40,4.542991,48.694859
2021-877543,2021-11-13,000001,Vente,99000,27,,GR GRANDE RUE,0028,51300,51184,Courdemanges,51,,,511840000D1197,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,403,4.542964,48.694707
2021-877543,2021-11-13,000001,Vente,99000,,,LE VILLAGE,B084,51300,51184,Courdemanges,51,,,511840000D1200,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.543084,48.694472
2021-877543,2021-11-13,000001,Vente,99000,,,LE VILLAGE,B084,51300,51184,Courdemanges,51,,,511840000D1202,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.543086,48.694436
2021-877543,2021-11-13,000001,Vente,99000,,,LE VILLAGE,B084,51300,51184,Courdemanges,51,,,511840000D1204,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.543101,48.69438
2021-877784,2021-11-06,000001,Echange,15000,,,LE CHAMP MALOT,B009,51300,51184,Courdemanges,51,,,51184000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,19000,4.494096,48.684012
