id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853847,2021-05-25,000001,Vente,260000,,,LE TERRIER AU COUCHANT,B653,50270,50572,Sénoville,50,,,505720000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-1.758779,49.43444
2021-853847,2021-05-25,000001,Vente,260000,,,LE TERRIER AU LEVANT,B654,50270,50572,Sénoville,50,,,505720000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.758256,49.434497
2021-853847,2021-05-25,000001,Vente,260000,,,LA PRISE A POMMIERS,B199,50270,50572,Sénoville,50,,,505720000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,3020,-1.758103,49.433993
2021-853847,2021-05-25,000001,Vente,260000,27,,RTE DE LA CROIX BLANCHE,0030,50270,50572,Sénoville,50,,,505720000A0551,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,-1.758042,49.43349
2021-853847,2021-05-25,000001,Vente,260000,27,,RTE DE LA CROIX BLANCHE,0030,50270,50572,Sénoville,50,,,505720000A0551,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,4082,-1.758042,49.43349
2021-853847,2021-05-25,000001,Vente,260000,,,LA COMMUNE,B044,50270,50572,Sénoville,50,,,505720000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.757766,49.433507
2021-855008,2021-06-23,000001,Vente,6000,,,LE CLOS DE LA RUE,B320,50270,50572,Sénoville,50,,,505720000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-1.784774,49.419007
2021-855008,2021-06-23,000001,Vente,6000,,,LE CLOS DE SENOVILLE,B265,50270,50572,Sénoville,50,,,505720000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,3663,-1.785259,49.419212
2021-855008,2021-06-23,000001,Vente,6000,,,LE CLOS DE LA RUE,B320,50270,50572,Sénoville,50,,,505720000C0564,,,,,,,,,,,,,0,,,,,P,prés,,,1619,-1.785758,49.418878
2021-855008,2021-06-23,000001,Vente,6000,,,LE CLOS DE LA RUE,B320,50270,50572,Sénoville,50,,,505720000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,5940,-1.78355,49.419254
2021-855008,2021-06-23,000001,Vente,6000,,,LE CLOS DE LA RUE,B320,50270,50572,Sénoville,50,,,505720000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.78355,49.419254
2021-855440,2021-07-09,000001,Vente,5000,,,LA CROUTE,B057,50270,50572,Sénoville,50,,,505720000C0394,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-1.782546,49.418102
2021-855440,2021-07-09,000001,Vente,5000,,,LE LEGUMIER DE LA CROUTE,B544,50270,50572,Sénoville,50,,,505720000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-1.782947,49.418112
2021-855440,2021-07-09,000001,Vente,5000,,,LA CROUTE,B057,50270,50572,Sénoville,50,,,505720000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,2165,-1.782913,49.417755
2021-855670,2021-06-29,000001,Vente,30000,,,LE GRAND COURTIL,B445,50270,50572,Sénoville,50,,,505720000A0542,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.78233,49.433983
2021-855670,2021-06-29,000001,Vente,30000,,,LE GRAND COURTIL,B445,50270,50572,Sénoville,50,,,505720000A0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,-1.782239,49.433677
2021-855935,2021-07-10,000001,Vente,208000,25,,RTE DE L'EPIVENT,0060,50270,50572,Sénoville,50,,,505720000A0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,-1.780459,49.433935
2021-855935,2021-07-10,000001,Vente,208000,25,,RTE DE L'EPIVENT,0060,50270,50572,Sénoville,50,,,505720000A0298,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,377,-1.780459,49.433935
2021-855935,2021-07-10,000001,Vente,208000,25,,RTE DE L'EPIVENT,0060,50270,50572,Sénoville,50,,,505720000A0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,-1.780459,49.433935
2021-855935,2021-07-10,000001,Vente,208000,,,LE CHAMP,B246,50270,50572,Sénoville,50,,,505720000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,1845,-1.780944,49.434002
2021-858448,2021-09-08,000001,Vente,19000,,,LES COSTILS,B680,50270,50572,Sénoville,50,,,505720000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,5970,-1.767127,49.420986
2021-858448,2021-09-08,000001,Vente,19000,,,LES GALLETS,B691,50270,50572,Sénoville,50,,,505720000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,3045,-1.767986,49.420455
2021-858448,2021-09-08,000001,Vente,19000,,,LES GALLETS,B691,50270,50572,Sénoville,50,,,505720000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-1.768707,49.420393
2021-858448,2021-09-08,000001,Vente,19000,,,LES COSTILS,B680,50270,50572,Sénoville,50,,,505720000B0267,,,,,,,,,,,,,0,,,,,L,landes,,,6700,-1.768134,49.420777
2021-858448,2021-09-08,000001,Vente,19000,,,LES COSTILS,B680,50270,50572,Sénoville,50,,,505720000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.769582,49.421502
2021-858448,2021-09-08,000001,Vente,19000,,,LES COSTILS,B680,50270,50572,Sénoville,50,,,505720000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-1.769235,49.420968
2021-858448,2021-09-08,000001,Vente,19000,,,LES COSTILS,B680,50270,50572,Sénoville,50,,,505720000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,3190,-1.770007,49.420723
2021-858448,2021-09-08,000001,Vente,19000,,,LE CLOS DE LA MASSE,B307,50270,50572,Sénoville,50,,,505720000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,3960,-1.770807,49.421064
2021-858448,2021-09-08,000001,Vente,19000,,,LES COSTILS,B680,50270,50572,Sénoville,50,,,505720000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,2550,-1.770216,49.421342
2021-858448,2021-09-08,000001,Vente,19000,,,LES GALLETS,B691,50270,50572,Sénoville,50,,,505720000B0813,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.767432,49.420468
2021-858448,2021-09-08,000001,Vente,19000,,,LES GALLETS,B691,50270,50572,Sénoville,50,,,505720000B0814,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-1.767033,49.42053
2021-860423,2021-10-11,000001,Vente,38000,24,,RTE DE LA CROIX BLANCHE,0030,50270,50572,Sénoville,50,,,505720000B0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-1.756331,49.432731
2021-860423,2021-10-11,000001,Vente,38000,24,,RTE DE LA CROIX BLANCHE,0030,50270,50572,Sénoville,50,,,505720000B0844,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,355,-1.756331,49.432731
2021-860423,2021-10-11,000001,Vente,38000,,,LA CROIX MARAIS,B072,50270,50572,Sénoville,50,,,505720000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,246,-1.756159,49.432733
2021-864561,2021-03-16,000001,Vente,15682,,,LE JARDIN A POMMIERS,B497,50270,50572,Sénoville,50,,,505720000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-1.783355,49.438301
2021-864561,2021-03-16,000001,Vente,15682,,,LE JARDIN A POMMIERS,B497,50270,50572,Sénoville,50,,,505720000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-1.784145,49.438443
2021-864561,2021-03-16,000001,Vente,15682,,,LE JARDIN A POMMIERS,B497,50270,50572,Sénoville,50,,,505720000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-1.785005,49.438604
2021-864561,2021-03-16,000001,Vente,15682,,,LE CLOS DE DERRIERE,B277,50270,50572,Sénoville,50,,,505720000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-1.783642,49.438715
2021-864561,2021-03-16,000001,Vente,15682,,,LE JARDIN DE BOIS,B499,50270,50572,Sénoville,50,,,505720000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-1.782771,49.43862
2021-864561,2021-03-16,000001,Vente,15682,,,LE CLOS DE BAS,B257,50270,50572,Sénoville,50,,,505720000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,1510,-1.782459,49.438922
2021-864561,2021-03-16,000001,Vente,15682,,,LE CLOS DE LA FOSSE,B278,50270,50572,Sénoville,50,,,505720000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-1.783353,49.43912
2021-864561,2021-03-16,000001,Vente,15682,,,LE CLOS DE LA CHASSE,B276,50270,50572,Sénoville,50,,,505720000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,4020,-1.784686,49.439338
2021-864561,2021-03-16,000001,Vente,15682,,,LE CLOS DES POINTES DE LA,B279,50270,50572,Sénoville,50,,,505720000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,2485,-1.784135,49.439637
2021-864561,2021-03-16,000001,Vente,15682,,,LES CLOS DES POINTES DE HA,B674,50270,50572,Sénoville,50,,,505720000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-1.782662,49.43921
2021-864561,2021-03-16,000001,Vente,15682,,,LA MAISON AU VALOIS,B147,50270,50572,Sénoville,50,,,505720000A0448,,,,,,,,,,,,,0,,,,,L,landes,,,102,-1.785521,49.438523
2021-864561,2021-03-16,000001,Vente,15682,,,LA MAISON AU VALOIS,B147,50270,50572,Sénoville,50,,,505720000A0450,,,,,,,,,,,,,0,,,,,L,landes,,,238,-1.785456,49.438658
2021-864561,2021-03-16,000001,Vente,15682,,,LE JARDIN AU VALOIS,B498,50270,50572,Sénoville,50,,,505720000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,415,-1.785417,49.438807
2021-864561,2021-03-16,000001,Vente,15682,,,LE CLOS DE LA CHASSE,B276,50270,50572,Sénoville,50,,,505720000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,3944,-1.784948,49.439011
2021-864754,2021-04-14,000001,Vente,220000,5108,,LA LUBERIE,B725,50270,50572,Sénoville,50,,,505720000B0856,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-1.777597,49.419999
2021-864754,2021-04-14,000001,Vente,220000,5108,,LA LUBERIE,B725,50270,50572,Sénoville,50,,,505720000B0856,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1500,-1.777597,49.419999
2021-864911,2021-05-17,000001,Vente,4500,,,LA LANDE DE BAVENT,B138,50270,50572,Sénoville,50,,,505720000B0782,,,,,,,,,,,,,0,,,,,L,landes,,,6777,-1.749653,49.423135
2021-864936,2021-05-29,000001,Vente,500,,,LA LUGERIE,B146,50270,50572,Sénoville,50,,,505720000C0354,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.780269,49.418659
