siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000819,00011,21700081900011,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,3,,6,,,GRANDE RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.420963,47.695525,0.94,housenumber,6 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00006,G,6 GRANDE RUE,
217000819,00029,21700081900029,O,1983-12-21,01,2020,,2022-08-29T09:08:35,false,4,,10,,,GRANDE RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.421698,47.69541,0.94,housenumber,10 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00010,G,10 GRANDE RUE,
257003178,00015,25700317800015,O,1990-11-28,01,2020,,2022-08-29T09:10:09,true,5,MAIRIE,6,,,GRANDE RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.12Z,NAFRev2,O,6.420963,47.695525,0.94,housenumber,6 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00006,G,6 GRANDE RUE,
267000818,00018,26700081800018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,6,,,GRANDE RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.420963,47.695525,0.94,housenumber,6 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00006,G,6 GRANDE RUE,
267006161,00017,26700616100017,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,6,,,GRANDE RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.420963,47.695525,0.94,housenumber,6 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00006,G,6 GRANDE RUE,
297001174,00012,29700117400012,O,1989-03-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,6,,,GRANDE RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.420963,47.695525,0.94,housenumber,6 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00006,G,6 GRANDE RUE,
304437114,00016,30443711400016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
328543285,00014,32854328500014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,81.11,NAP,N,,,0,,,,,,
331031146,00011,33103114600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
338307051,00015,33830705100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
345079362,00017,34507936200017,O,1988-05-11,NN,,,2021-02-23T10:59:58,true,4,,13,,,GRANDE RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,6.42353,47.695649,0.94,housenumber,13 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00013,G,13 GRANDE RUE,
349995647,00014,34999564700014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA BROSSE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.07,NAP,N,6.451872,47.684978,0.94,street,La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn,G,LA BROSSE,
352565907,00016,35256590700016,O,1989-09-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LA BROSSE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,6.451872,47.684978,0.94,street,La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn,G,LA BROSSE,
378100002,00021,37810000200021,O,1995-08-31,NN,,,2019-11-14T14:00:54,true,3,HAMEAU DE LA BROSSE,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,45.3A,NAFRev1,O,6.451872,47.684978,0.53,street,La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn,D,LA BROSSE,
378241699,00016,37824169900016,O,1990-05-11,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387600240,00015,38760024000015,O,1992-04-01,02,2020,4211ZB,2022-08-29T09:12:30,true,4,,10,,RTE,D AMBLANS,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,6.419106,47.69519,0.83,housenumber,10 Route d’Amblans 70200 Bouhans-lès-Lure,70081_0010_00010,G,10 ROUTE D AMBLANS,
387992332,00016,38799233200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
390213452,00019,39021345200019,O,1993-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398501031,00015,39850103100015,O,1994-09-01,NN,,,2020-12-24T03:42:20,true,5,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399742733,00013,39974273300013,O,1994-12-20,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401025879,00016,40102587900016,O,1995-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401482062,00015,40148206200015,O,1995-06-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403677057,00016,40367705700016,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403677438,00018,40367743800018,O,1996-01-01,NN,,,2020-05-06T03:53:43,true,5,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
408879468,00010,40887946800010,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409229143,00014,40922914300014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409229150,00019,40922915000019,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409229168,00011,40922916800011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,6,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409229176,00014,40922917600014,O,1992-12-31,01,2020,,2022-08-29T09:26:36,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409229184,00018,40922918400018,O,1993-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409229192,00011,40922919200011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409229200,00012,40922920000012,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,5,,13,,HAM,LA BROSSE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,6.460945,47.685611,0.94,housenumber,13 La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn_00013,G,13 LA BROSSE,
410066484,00016,41006648400016,O,1996-10-01,NN,,,2019-11-14T14:00:54,true,6,HAMEAU DE LA BROSSE,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2013-05-15,A,BATICONCEPT,,,,71.12B,NAFRev2,N,6.451872,47.684978,0.53,street,La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn,D,LA BROSSE,
410598767,00011,41059876700011,O,1997-01-21,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410649594,00034,41064959400034,O,2007-10-01,NN,,,2019-11-14T14:00:54,false,3,,2,,RUE,DU VIEUX LAVOIR,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.22A,NAFRev2,O,6.423911,47.695642,0.94,housenumber,2 Rue du Vieux Lavoir 70200 Bouhans-lès-Lure,70081_0035_00002,G,2 RUE DU VIEUX LAVOIR,
412447476,00018,41244747600018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,5,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412447484,00012,41244748400012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412447492,00015,41244749200015,O,1993-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414417105,00023,41441710500023,O,2013-08-01,,,,2019-11-14T14:00:54,true,2,,8,,RTE,DE LURE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.52Z,NAFRev2,N,6.425066,47.695501,0.81,housenumber,8 Route de Lure 70200 Bouhans-lès-Lure,70081_0040_00008,G,8 ROUTE DE LURE,
418023024,00031,41802302400031,O,2020-09-21,,,,2021-01-15T03:50:34,false,1,,2,,CHE,DU VAY,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,01.41Z,NAFRev2,N,6.4176,47.697757,0.79,housenumber,2 Chemin du Vay 70200 Bouhans-lès-Lure,70081_0075_00002,G,2 CHEMIN DU VAY,
421351818,00016,42135181800016,O,1999-01-01,01,2020,,2022-08-29T09:02:20,true,4,,1,,RTE,D'AMBLANS,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.419525,47.695435,0.83,housenumber,1 Route d’Amblans 70200 Bouhans-lès-Lure,70081_0010_00001,G,1 ROUTE D AMBLANS,
421733114,00019,42173311400019,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,4,,CHE,DES VIGNES,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.41411,47.695158,0.82,housenumber,4 Chemin des Vignes 70200 Bouhans-lès-Lure,70081_0080_00004,G,4 CHEMIN DES VIGNES,
423774033,00017,42377403300017,O,1999-06-01,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,LA BROSSE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.450963,47.684848,0.68,housenumber,3 La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn_00003,G,3 LA BROSSE,
428030423,00019,42803042300019,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441284825,00037,44128482500037,O,2005-10-01,NN,,,2019-11-14T14:00:54,false,4,,1,,IMP,DU VIEUX LAVOIR,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,43.99C,NAFRev2,N,6.423963,47.695478,0.73,housenumber,1 Rue du Vieux Lavoir 70200 Bouhans-lès-Lure,70081_0035_00001,G,1 RUE DU VIEUX LAVOIR,
447824848,00017,44782484800017,O,2003-03-01,NN,,,2021-02-23T13:29:12,true,4,,,,,LA BROSSE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,6.451872,47.684978,0.94,street,La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn,G,LA BROSSE,
451492706,00010,45149270600010,O,2004-01-01,NN,,,2021-02-23T13:34:53,true,4,,2,,CHE,DU VAY,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.20B,NAFRev2,N,6.4176,47.697757,0.79,housenumber,2 Chemin du Vay 70200 Bouhans-lès-Lure,70081_0075_00002,G,2 CHEMIN DU VAY,
480175975,00014,48017597500014,O,2004-12-31,NN,,,2019-11-14T14:00:54,true,2,,13,,,GRANDE RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,68.20B,NAFRev2,N,6.42353,47.695649,0.94,housenumber,13 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00013,G,13 GRANDE RUE,
488319955,00016,48831995500016,O,2006-01-01,NN,,,2022-09-09T03:47:34,true,3,16 ROUTE DE LURE,16,,RTE,DE LURE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.425123,47.692004,0.82,housenumber,16 Route de Lure 70200 Bouhans-lès-Lure,70081_0040_00016,G,16 ROUTE DE LURE,
498957844,00018,49895784400018,O,2007-05-04,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DU GRAND PUIT,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.426067,47.695363,0.9,housenumber,3 Rue du Grand Puits 70200 Bouhans-lès-Lure,70081_0060_00003,G,3 RUE DU GRAND PUITS,
500693536,00020,50069353600020,O,2009-01-30,,,,2019-11-14T14:00:54,true,2,,14,,RUE,DU GRAND PUITS,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,25.62B,NAFRev2,N,6.429084,47.694959,0.95,housenumber,14 Rue du Grand Puits 70200 Bouhans-lès-Lure,70081_0060_00014,G,14 RUE DU GRAND PUITS,
502053846,00023,50205384600023,O,2022-04-04,,,,2022-05-07T12:09:06,true,1,,3,,HAM,DE LA BROSSE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,ANNE EBERSOLD,70.22Z,NAFRev2,N,6.450963,47.684848,0.72,housenumber,3 La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn_00003,G,3 LA BROSSE,
504298795,00015,50429879500015,O,2008-04-10,,,,2020-07-24T03:52:04,true,2,,3,,,HAMEAU DE LA BROSSE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,6.450963,47.684848,0.53,housenumber,3 La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn_00003,G,3 LA BROSSE,
509987160,00017,50998716000017,O,2009-02-01,NN,,4329BA,2019-11-14T14:00:54,true,3,,3,,RUE,DU GRAND PUITS,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,43.29B,NAFRev2,N,6.426067,47.695363,0.95,housenumber,3 Rue du Grand Puits 70200 Bouhans-lès-Lure,70081_0060_00003,G,3 RUE DU GRAND PUITS,
510084189,00024,51008418900024,O,2013-08-26,,,8121ZZ,2019-11-14T14:00:54,false,3,,7,,IMP,DES PERCHES,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2018-07-28,F,,,,DB CONCEPT 70,81.21Z,NAFRev2,N,6.423295,47.69696,0.83,housenumber,7 Impasse des Perches 70200 Bouhans-lès-Lure,70081_0055_00007,G,7 IMPASSE DES PERCHES,
510540123,00013,51054012300013,O,2009-02-01,01,2020,,2022-08-29T09:13:59,true,1,LA BROSSE,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,6.451872,47.684978,0.94,street,La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn,D,LA BROSSE,
511086951,00015,51108695100015,O,2009-03-05,,,,2023-01-03T19:37:38,true,2,,3,,,HAMEAU DE LA BROSSE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,68.20B,NAFRev2,N,6.450963,47.684848,0.53,housenumber,3 La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn_00003,G,3 LA BROSSE,
517459129,00014,51745912900014,O,2009-11-01,,,,2019-11-14T14:00:54,false,2,,9,,RTE,DE QUERS,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,56.10C,NAFRev2,N,6.422046,47.697397,0.82,housenumber,9 Route de Quers 70200 Bouhans-lès-Lure,70081_0065_00009,G,9 ROUTE DE QUERS,
535176911,00019,53517691100019,O,2010-12-15,,,,2019-11-14T14:00:54,true,1,CHEZ MME MUNIER MARIE THERESE,10,,RTE,DE LURE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,93.12Z,NAFRev2,N,6.425487,47.695211,0.82,housenumber,10 Route de Lure 70200 Bouhans-lès-Lure,70081_0040_00010,G,10 ROUTE DE LURE,
676140338,00010,67614033800010,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,LA BASCULE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.5918614,46.9429591,0.82,poi.common,Place de la Bascule (Terrains communaux) Nueil-les-Aubiers,https://osm.org/way/127093790,G,,
676141443,00017,67614144300017,O,,,,,2019-11-14T14:00:54,true,1,,,,,CENTRE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
750398638,00015,75039863800015,O,2012-04-01,,,,2019-11-14T14:00:54,false,2,,5,,RUE,DU GRAND PUITS,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,L'COIFF,96.02A,NAFRev2,N,6.426152,47.695348,0.95,housenumber,5 Rue du Grand Puits 70200 Bouhans-lès-Lure,70081_0060_00005,G,5 RUE DU GRAND PUITS,
750398638,00023,75039863800023,O,2013-03-29,,,9602AB,2019-11-14T14:00:54,false,2,,16,,,GRANDE RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,L'COIFF,96.02A,NAFRev2,N,6.423582,47.695576,0.94,housenumber,16 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00016,G,16 GRANDE RUE,
750398638,00031,75039863800031,O,2016-05-01,,,9602AB,2021-02-23T16:05:10,true,1,,2,,,GRANDE RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,L'COIFF,96.02A,NAFRev2,N,6.420072,47.695663,0.94,housenumber,2 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00002,G,2 GRANDE RUE,
751031121,00013,75103112100013,O,2012-04-15,NN,,,2019-11-14T14:00:54,false,2,,,,,LA BROSSE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,6.451872,47.684978,0.94,street,La Brosse 70200 Bouhans-lès-Lure,70081_bwvmjn,G,LA BROSSE,
752899484,00014,75289948400014,O,2012-01-01,,,,2019-11-14T14:00:54,true,2,,1,,IMP,DES PERCHES,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2016-01-01,F,DE L'ODYSSEE DES DEUX FORBANS,,,,01.49Z,NAFRev2,N,6.423295,47.69696,0.83,housenumber,1 Impasse des Perches 70200 Bouhans-lès-Lure,70081_0055_00001,G,1 IMPASSE DES PERCHES,
778498105,00015,77849810500015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778524314,00029,77852431400029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
791092786,00015,79109278600015,O,2013-03-01,,,,2019-11-14T14:00:54,true,2,,,,,,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
803237221,00012,80323722100012,O,2014-06-01,,,,2019-11-14T14:00:54,true,2,,10,,GR,RUE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.51Z,NAFRev2,N,6.421698,47.69541,0.75,housenumber,10 Grande Rue 70200 Bouhans-lès-Lure,70081_0030_00010,G,10 GRANDE RUE,
808920193,00014,80892019300014,O,2015-01-08,,,9511ZZ,2019-11-14T14:00:54,false,2,,5,,IMP,DES PERCHES,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,@ROBASE 70,62.03Z,NAFRev2,N,6.423295,47.69696,0.83,housenumber,5 Impasse des Perches 70200 Bouhans-lès-Lure,70081_0055_00005,G,5 IMPASSE DES PERCHES,
811891282,00014,81189128200014,O,2012-06-12,,,,2019-11-14T14:00:54,true,1,,1,,IMP,IMPASSE DE LA CASSINE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,47.99A,NAFRev2,N,6.424089,47.692051,0.87,housenumber,1 Impasse de la Cassine 70200 Bouhans-lès-Lure,70081_0014_00001,G,1 IMPASSE DE LA CASSINE,
818922049,00015,81892204900015,O,2016-03-01,,,,2019-11-14T14:00:54,true,1,,1,,IMP,DES PERCHES,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2016-03-01,A,DE L'ODYSSEE DES DEUX FORBANS,,,,01.49Z,NAFRev2,N,6.423295,47.69696,0.83,housenumber,1 Impasse des Perches 70200 Bouhans-lès-Lure,70081_0055_00001,G,1 IMPASSE DES PERCHES,
823741301,00019,82374130100019,O,2016-11-09,,,,2019-11-14T14:00:54,true,1,,17,,RTE,DE LURE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,68.20B,NAFRev2,N,6.425451,47.693458,0.82,housenumber,17 Route de Lure 70200 Bouhans-lès-Lure,70081_0040_00017,G,17 ROUTE DE LURE,
831076971,00017,83107697100017,O,2017-08-01,,,8690AZ,2023-02-20T08:50:43,false,2,,14,,RTE,DE QUERS,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90A,NAFRev2,N,6.423156,47.698295,0.83,housenumber,14 Route de Quers 70200 Bouhans-lès-Lure,70081_0065_00014,G,14 ROUTE DE QUERS,
838527422,00011,83852742200011,O,2018-04-01,,,,2019-11-14T14:00:54,true,1,,1,,IMP,DU NOYER,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.19B,NAFRev2,N,6.422247,47.694328,0.81,housenumber,1 Impasse du Noyer 70200 Bouhans-lès-Lure,70081_xznpy7_00001,G,1 IMPASSE DU NOYER,
852860147,00010,85286014700010,O,2019-07-08,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU CHATEAU,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.20B,NAFRev2,N,6.421357,47.694318,0.94,housenumber,4 Rue du Chateau 70200 Bouhans-lès-Lure,70081_0020_00004,G,4 RUE DU CHATEAU,
853077741,00017,85307774100017,O,2019-08-08,,,,2019-11-14T14:00:54,true,1,,15,,RUE,DU GRAND PUITS,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,38.32Z,NAFRev2,N,6.429105,47.695039,0.95,housenumber,15 Rue du Grand Puits 70200 Bouhans-lès-Lure,70081_0060_00015,G,15 RUE DU GRAND PUITS,
880062104,00018,88006210400018,O,2020-01-15,,,,2020-10-21T09:54:29,false,2,,11,,RUE,DE LATTRE DE TASSIGNY ENTREE B,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
883150575,00016,88315057500016,O,2020-04-28,,,,2020-05-01T03:57:45,true,1,,1,,RUE,DU CHATEAU,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,01.49Z,NAFRev2,N,6.421616,47.694367,0.94,housenumber,1 Rue du Chateau 70200 Bouhans-lès-Lure,70081_0020_00001,G,1 RUE DU CHATEAU,
883206732,00017,88320673200017,O,2020-04-01,,,,2020-05-06T03:53:43,true,1,,22,,RTE,DE LURE,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.41Z,NAFRev2,N,6.425359,47.694435,0.63,street,Route de Lure 70200 Bouhans-lès-Lure,70081_0040,G,ROUTE DE LURE,
883384133,00012,88338413300012,O,2020-04-30,,,,2020-07-28T03:49:38,true,3,,1,,RUE,DU CHATEAU,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,AUT'OCCAS 70,45.11Z,NAFRev2,N,6.421616,47.694367,0.94,housenumber,1 Rue du Chateau 70200 Bouhans-lès-Lure,70081_0020_00001,G,1 RUE DU CHATEAU,
891762536,00011,89176253600011,O,2020-11-05,,,,2021-04-21T11:47:30,true,2,,18,,RUE,DU GRAND PUITS,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,ONGLES & MERVEILLES,96.02B,NAFRev2,N,6.429084,47.694959,0.95,housenumber,18 Rue du Grand Puits 70200 Bouhans-lès-Lure,70081_0060_00018,G,18 RUE DU GRAND PUITS,
893284422,00019,89328442200019,O,2020-09-11,,,,2021-01-25T11:28:28,true,1,,5,,RUE,DU BREUIL,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,47.99A,NAFRev2,N,6.424175,47.694071,0.94,housenumber,5 Rue du Breuil 70200 Bouhans-lès-Lure,70081_0012_00005,G,5 RUE DU BREUIL,
900471319,00013,90047131900013,O,2021-06-11,,,,2021-06-17T08:48:50,true,1,,1,,IMP,DU LAVOIR,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,01.49Z,NAFRev2,N,6.421501,47.694679,0.82,housenumber,1 Impasse du Lavoir 70200 Bouhans-lès-Lure,70081_0032_00001,G,1 IMPASSE DU LAVOIR,
904157658,00017,90415765800017,O,2021-10-18,,,4334ZC,2021-10-14T08:39:21,true,1,,5,,RUE,DU VIEUX LAVOIR,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,ISO'PLATRE,43.31Z,NAFRev2,N,6.423616,47.694739,0.94,housenumber,5 Rue du Vieux Lavoir 70200 Bouhans-lès-Lure,70081_0035_00005,G,5 RUE DU VIEUX LAVOIR,
909482952,00019,90948295200019,O,2021-10-17,,,,2022-02-11T04:01:51,true,1,,4,,RUE,DU VIEUX LAVOIR,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2021-10-17,A,,,,,35.11Z,NAFRev2,N,6.423911,47.695642,0.94,housenumber,4 Rue du Vieux Lavoir 70200 Bouhans-lès-Lure,70081_0035_00004,G,4 RUE DU VIEUX LAVOIR,
914954102,00010,91495410200010,O,2022-04-12,,,,2022-06-28T10:12:48,true,1,,11,,RUE,DU CHATEAU,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,35.11Z,NAFRev2,N,6.42386,47.693933,0.94,housenumber,11 Rue du Chateau 70200 Bouhans-lès-Lure,70081_0020_00011,G,11 RUE DU CHATEAU,
918193558,00015,91819355800015,O,2022-08-16,,,,2022-08-09T08:39:01,true,1,,4,,R,DU CHATEAU ,70200,BOUHANS-LES-LURE,,,70081,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,THIIB13,47.91B,NAFRev2,N,6.421357,47.694318,0.71,housenumber,4 Rue du Chateau 70200 Bouhans-lès-Lure,70081_0020_00004,G,4 RUE DU CHATEAU,