id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253936,2021-01-25,000001,Vente,280000,295,B,CHE DES PLAGNES,0690,74110,74114,Essert-Romand,74,,,74114000AD0427,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677023,46.199087
2021-1253936,2021-01-25,000001,Vente,280000,295,B,CHE DES PLAGNES,0690,74110,74114,Essert-Romand,74,,,74114000AD0427,,,7,56.15,,,,,,,,,1,2,Appartement,57,3,,,,,,6.677023,46.199087
2021-1253936,2021-01-25,000001,Vente,280000,295,B,CHE DES PLAGNES,0690,74110,74114,Essert-Romand,74,,,74114000AD0427,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677023,46.199087
2021-1254372,2021-02-12,000001,Vente,,292,A,RTE DU CRET,0210,74110,74114,Essert-Romand,74,,,74114000AC0254,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,830,6.67215,46.198074
2021-1254372,2021-02-12,000001,Vente,,,,LE CRET,B029,74110,74114,Essert-Romand,74,,,74114000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.672225,46.198008
2021-1254373,2021-02-12,000002,Vente,126000,292,A,RTE DU CRET,0210,74110,74114,Essert-Romand,74,,,74114000AC0254,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,830,6.67215,46.198074
2021-1254373,2021-02-12,000002,Vente,126000,,,LE CRET,B029,74110,74114,Essert-Romand,74,,,74114000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.672225,46.198008
2021-1254386,2021-03-03,000001,Vente,245000,,,CHEZ LES RICHARD,B018,74110,74114,Essert-Romand,74,,,74114000AC0446,,,,,,,,,,,,,0,,,,,T,terres,,,335,6.670729,46.200317
2021-1254386,2021-03-03,000001,Vente,245000,,,CHEZ LES RICHARD,B018,74110,74114,Essert-Romand,74,,,74114000AC0448,,,,,,,,,,,,,0,,,,,T,terres,,,365,6.670524,46.200229
2021-1254476,2021-03-12,000001,Vente,265000,59,C,IMP DU PLAN DES BUISSONS,0700,74110,74114,Essert-Romand,74,,,74114000AB0330,,,7,41.45,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669964,46.201992
2021-1254476,2021-03-12,000001,Vente,265000,59,C,IMP DU PLAN DES BUISSONS,0700,74110,74114,Essert-Romand,74,,,74114000AB0330,,,7,41.45,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669964,46.201992
2021-1254476,2021-03-12,000001,Vente,265000,59,C,IMP DU PLAN DES BUISSONS,0700,74110,74114,Essert-Romand,74,,,74114000AB0330,,,7,41.45,,,,,,,,,1,2,Appartement,43,2,,,,,,6.669964,46.201992
2021-1254757,2021-03-26,000001,Vente,150000,166,,RTE DES CHAMPS,0100,74110,74114,Essert-Romand,74,,,74114000AB0319,,,1,47.14,,,,,,,,,1,2,Appartement,55,2,,,,,,6.668511,46.203626
2021-1254800,2021-04-01,000001,Vente,262000,,,LES LONGUES RAIES,B076,74110,74114,Essert-Romand,74,,,74114000AD0449,,,5,,6,,7,,,,,,3,2,Appartement,60,4,,,,,,6.67464,46.199684
2021-1254800,2021-04-01,000001,Vente,262000,,,LES LONGUES RAIES,B076,74110,74114,Essert-Romand,74,,,74114000AD0449,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.67464,46.199684
2021-1255082,2021-04-21,000001,Vente,575000,,,LA TETE A LA NOIX,B118,74110,74114,Essert-Romand,74,,,741140000A1150,,,,,,,,,,,,,0,,,,,P,prés,,,445,6.667419,46.203331
2021-1255082,2021-04-21,000001,Vente,575000,,,LA TETE A LA NOIX,B118,74110,74114,Essert-Romand,74,,,741140000A1151,,,,,,,,,,,,,0,,,,,T,terres,,,415,6.667685,46.20336
2021-1255082,2021-04-21,000001,Vente,575000,80,,CHE DES FRACHETTES,0350,74110,74114,Essert-Romand,74,,,74114000AB0031,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,2311,6.667914,46.202948
2021-1255082,2021-04-21,000001,Vente,575000,80,,CHE DES FRACHETTES,0350,74110,74114,Essert-Romand,74,,,74114000AB0031,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2311,6.667914,46.202948
2021-1255184,2021-04-26,000001,Vente,274000,5043,,LES PLACES,B089,74110,74114,Essert-Romand,74,,,741140000A1571,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,94,6.652029,46.208676
2021-1255184,2021-04-26,000001,Vente,274000,,,MONTAGNE DES PLACES,B084,74110,74114,Essert-Romand,74,,,741140000A1660,,,,,,,,,,,,,0,,,,,PA,pâtures,,,804,6.652099,46.208668
2021-1255184,2021-04-26,000001,Vente,274000,,,MONTAGNE DES PLACES,B084,74110,74114,Essert-Romand,74,,,741140000A1780,,,,,,,,,,,,,0,,,,,PA,pâtures,,,118,6.652508,46.208796
2021-1256277,2021-06-16,000001,Vente,73950,5005,,LES PLACES,B089,74110,74114,Essert-Romand,74,,,741140000A0348,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,177,6.651724,46.208821
2021-1256868,2021-08-04,000001,Vente,270150,107,,RTE DE THONON,0830,74110,74114,Essert-Romand,74,,,74114000AC0071,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.671321,46.20125
2021-1256868,2021-08-04,000001,Vente,270150,107,,RTE DE THONON,0830,74110,74114,Essert-Romand,74,,,74114000AC0071,,,4,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.671321,46.20125
2021-1256905,2021-07-30,000001,Vente,455000,34,,RTE DE THONON,0830,74110,74114,Essert-Romand,74,,,74114000AC0040,,,1,,,,,,,,,,1,1,Maison,120,6,,,,,,6.672082,46.200686
2021-1257618,2021-08-19,000001,Vente,266125,225,,RTE DU CULAZ,0250,74110,74114,Essert-Romand,74,,,74114000AC0375,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1223,6.673064,46.201238
2021-1257618,2021-08-19,000001,Vente,266125,225,,RTE DU CULAZ,0250,74110,74114,Essert-Romand,74,,,74114000AC0375,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,1223,6.673064,46.201238
2021-1257618,2021-08-19,000001,Vente,266125,225,,RTE DU CULAZ,0250,74110,74114,Essert-Romand,74,,,74114000AC0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1223,6.673064,46.201238
2021-1257767,2021-09-15,000001,Vente,565430,46,,CHE DES PLAGNES,0690,74110,74114,Essert-Romand,74,,,74114000AE0012,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,368,6.675553,46.197243
2021-1257767,2021-09-15,000001,Vente,565430,,,MAS DE L ORATOIRE,B078,74110,74114,Essert-Romand,74,,,74114000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.67555,46.197349
2021-1257767,2021-09-15,000001,Vente,565430,,,MAS DE L ORATOIRE,B078,74110,74114,Essert-Romand,74,,,74114000AE0014,,,,,,,,,,,,,0,,,,,T,terres,,,364,6.675726,46.197184
2021-1257767,2021-09-15,000001,Vente,565430,,,MAS DE L ORATOIRE,B078,74110,74114,Essert-Romand,74,,,74114000AE0014,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.675726,46.197184
2021-1258034,2021-09-30,000001,Vente,210000,166,,RTE DES CHAMPS,0100,74110,74114,Essert-Romand,74,,,74114000AB0319,,,8,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.668511,46.203626
2021-1258083,2021-09-30,000001,Vente,325000,166,,RTE DES CHAMPS,0100,74110,74114,Essert-Romand,74,,,74114000AB0319,,,5,,,,,,,,,,1,2,Appartement,36,3,,,,,,6.668511,46.203626
2021-1258083,2021-09-30,000001,Vente,325000,166,,RTE DES CHAMPS,0100,74110,74114,Essert-Romand,74,,,74114000AB0319,,,7,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.668511,46.203626
2021-1258083,2021-09-30,000001,Vente,325000,166,,RTE DES CHAMPS,0100,74110,74114,Essert-Romand,74,,,74114000AB0319,,,6,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.668511,46.203626
2021-1258621,2021-10-29,000001,Vente,109000,5011,,LES PLACES,B089,74110,74114,Essert-Romand,74,,,741140000A0355,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,305,6.652195,46.209111
2021-1258897,2021-11-05,000004,Vente,74700,,,LA VILLAZ,B126,74110,74114,Essert-Romand,74,,,74114000AC0495,,,,,,,,,,,,,0,,,,,P,prés,,,249,6.669639,46.199429
2021-1259383,2021-12-15,000001,Vente,315000,461,,RTE DU CULAZ,0250,74110,74114,Essert-Romand,74,,,74114000AB0310,,,10,,15,,,,,,,,2,2,Appartement,60,3,,,,,,6.671807,46.203061
2021-1259383,2021-12-15,000001,Vente,315000,461,,RTE DU CULAZ,0250,74110,74114,Essert-Romand,74,,,74114000AB0310,,,10,,15,,,,,,,,2,3,Dépendance,,0,,,,,,6.671807,46.203061
2021-1259594,2021-12-20,000001,Vente,712500,,,AUX CHAMPS,B013,74110,74114,Essert-Romand,74,,,741140000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,77,6.668744,46.206343
2021-1259594,2021-12-20,000001,Vente,712500,479,,RTE DES CHAMPS,0100,74110,74114,Essert-Romand,74,,,741140000A1173,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,6.66849,46.206517
2021-1259594,2021-12-20,000001,Vente,712500,479,,RTE DES CHAMPS,0100,74110,74114,Essert-Romand,74,,,741140000A1173,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,688,6.66849,46.206517
2021-1259594,2021-12-20,000001,Vente,712500,,,AUX CHAMPS,B013,74110,74114,Essert-Romand,74,,,741140000A1174,,,,,,,,,,,,,0,,,,,J,jardins,,,267,6.668606,46.206605
