id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-644560,2019-04-11,000001,Vente,2,,,CHEZ GONDRA,B031,42840,42145,Montagny,42,,,421450000C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7440,4.248194,46.025759
2019-644560,2019-04-11,000001,Vente,2,,,CHEZ GONDRA,B031,42840,42145,Montagny,42,,,421450000C0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16120,4.248584,46.028493
2019-644560,2019-04-11,000001,Vente,2,,,LA LOIZY,B072,42840,42145,Montagny,42,,,421450000C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29620,4.251965,46.026576
2019-644560,2019-04-11,000001,Vente,2,,,PLAN DE LA PERCHE,B083,42840,42145,Montagny,42,,,421450000C0667,,,,,,,,,,,,,0,,,,,P,prés,,,2360,4.246302,46.024941
2019-644560,2019-04-11,000001,Vente,2,,,CHEZ GONDRA,B031,42840,42145,Montagny,42,,,421450000C0880,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.252486,46.021777
2019-644560,2019-04-11,000001,Vente,2,5198,,CHEZ GONDRA,B031,42840,42145,Montagny,42,,,421450000C0882,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,827,4.251954,46.022192
2019-644577,2019-04-08,000001,Vente,42800,,,,,,42145,Montagny,42,,,421450000E0637,,1,,,,,,,,,,,0,,,,,,,,,,4.20837,46.039764
2019-644577,2019-04-08,000001,Vente,42800,,,,,,42145,Montagny,42,,,421450000E0637,,2,,,,,,,,,,,0,,,,,,,,,,4.20837,46.039764
2019-644577,2019-04-08,000001,Vente,42800,,,,,,42145,Montagny,42,,,421450000E0637,,3,,,,,,,,,,,0,,,,,,,,,,4.20837,46.039764
2019-644577,2019-04-08,000001,Vente,42800,,,,,,42145,Montagny,42,,,421450000E0637,,5,,,,,,,,,,,0,,,,,,,,,,4.20837,46.039764
2019-644577,2019-04-08,000001,Vente,42800,,,,,,42145,Montagny,42,,,421450000E0637,,7,,,,,,,,,,,0,,,,,,,,,,4.20837,46.039764
2019-644578,2019-04-08,000002,Vente,64200,,,,,,42145,Montagny,42,,,421450000E0637,,4,,,,,,,,,,,0,,,,,,,,,,4.20837,46.039764
2019-644578,2019-04-08,000002,Vente,64200,,,,,,42145,Montagny,42,,,421450000E0637,,6,,,,,,,,,,,0,,,,,,,,,,4.20837,46.039764
2019-644578,2019-04-08,000002,Vente,64200,,,,,,42145,Montagny,42,,,421450000E0637,,8,,,,,,,,,,,0,,,,,,,,,,4.20837,46.039764
2019-644578,2019-04-08,000002,Vente,64200,,,,,,42145,Montagny,42,,,421450000E0637,,9,,,,,,,,,,,0,,,,,,,,,,4.20837,46.039764
2019-645038,2019-06-03,000001,Vente,120000,5706,,LE MOULIN,B077,42840,42145,Montagny,42,,,421450000C0907,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,761,4.236898,46.030624
2019-645077,2019-06-06,000001,Vente,200000,,,LES PUITS,B087,42840,42145,Montagny,42,,,421450000B0340,,,,,,,,,,,,,0,,,,,L,landes,,,2920,4.249323,46.034231
2019-645077,2019-06-06,000001,Vente,200000,,,LES PUITS,B087,42840,42145,Montagny,42,,,421450000B0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,4.248753,46.03495
2019-645077,2019-06-06,000001,Vente,200000,,,LES PUITS,B087,42840,42145,Montagny,42,,,421450000B0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7640,4.248753,46.03495
2019-645077,2019-06-06,000001,Vente,200000,,,LES PUITS,B087,42840,42145,Montagny,42,,,421450000B0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2485,4.249245,46.034716
2019-645077,2019-06-06,000001,Vente,200000,,,LES PUITS,B087,42840,42145,Montagny,42,,,421450000B0570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,704,4.247131,46.034973
2019-645077,2019-06-06,000001,Vente,200000,5367,A,LES PUITS,B087,42840,42145,Montagny,42,,,421450000B0747,,,,,,,,,,,,,0,1,Maison,196,7,P,prés,,,7064,4.247245,46.034465
2019-645077,2019-06-06,000001,Vente,200000,5367,A,LES PUITS,B087,42840,42145,Montagny,42,,,421450000B0747,,,,,,,,,,,,,0,1,Maison,196,7,BR,futaies résineuses,PIN,Pins,3690,4.247245,46.034465
2019-645077,2019-06-06,000001,Vente,200000,5367,A,LES PUITS,B087,42840,42145,Montagny,42,,,421450000B0747,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,670,4.247245,46.034465
2019-645196,2019-06-12,000001,Vente,78000,,,BRAQUEMAURE,B009,42840,42145,Montagny,42,,,421450000D0275,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7760,4.244134,46.002864
2019-645387,2019-06-26,000001,Vente,125000,5055,,RUE DE LAGRESLE,0024,42840,42145,Montagny,42,,,42145000AB0278,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,555,4.234776,46.033308
2019-645436,2019-07-17,000001,Vente,82500,5117,,PL PAUL RIVIERE,0028,42840,42145,Montagny,42,,,42145000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,4.234477,46.032587
2019-645436,2019-07-17,000001,Vente,82500,5102,,PL DE LA MAIRIE,0004,42840,42145,Montagny,42,,,42145000AB0049,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,49,4.234548,46.032633
2019-645798,2019-08-08,000002,Vente,225000,,,LAPERIERE,B065,42840,42145,Montagny,42,,,421450000C0207,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.237987,46.022404
2019-645798,2019-08-08,000002,Vente,225000,,,LAPERIERE,B065,42840,42145,Montagny,42,,,421450000C1105,,,,,,,,,,,,,0,,,,,P,prés,,,466,4.237941,46.02255
2019-645798,2019-08-08,000002,Vente,225000,5205,,LAPERIERE,B065,42840,42145,Montagny,42,,,421450000C1106,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1681,4.238358,46.02266
2019-645970,2019-09-06,000001,Vente,125000,5472,,CHEZ DESVERNAY,B026,42840,42145,Montagny,42,,,421450000B0596,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,768,4.245442,46.036138
2019-645970,2019-09-06,000001,Vente,125000,5472,,CHEZ DESVERNAY,B026,42840,42145,Montagny,42,,,421450000B0596,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.245442,46.036138
2019-645988,2019-09-05,000002,Vente,220,,,RUE ST SULPICE,0020,42840,42145,Montagny,42,,,42145000AB0523,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.234026,46.031713
2019-645988,2019-09-05,000002,Vente,220,,,RUE ST SULPICE,0020,42840,42145,Montagny,42,,,42145000AB0524,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.234052,46.031807
2019-646181,2019-09-26,000001,Vente,172300,5499,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0314,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,925,4.251636,46.033222
2019-646181,2019-09-26,000001,Vente,172300,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0575,,,,,,,,,,,,,0,,,,,P,prés,,,799,4.251605,46.033068
2019-646181,2019-09-26,000001,Vente,172300,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0575,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,799,4.251605,46.033068
2019-646453,2019-10-16,000001,Vente,130,,,RUE ST SULPICE,0020,42840,42145,Montagny,42,,,42145000AB0524,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.234052,46.031807
2019-646454,2019-10-16,000002,Vente,34370,5018,,RUE JACQUARD,0014,42840,42145,Montagny,42,,,42145000AB0357,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,159,4.234259,46.031762
2019-646467,2019-10-22,000001,Vente,38504.5,,,LE BOURG,B008,42840,42145,Montagny,42,,,421450000B0628,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,28734,4.250813,46.034642
2019-646467,2019-10-22,000001,Vente,38504.5,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,4.25367,46.033334
2019-646467,2019-10-22,000001,Vente,38504.5,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,16660,4.25373,46.033966
2019-646467,2019-10-22,000001,Vente,38504.5,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0323,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8340,4.25373,46.033966
2019-646467,2019-10-22,000001,Vente,38504.5,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0326,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,900,4.255354,46.036105
2019-646467,2019-10-22,000001,Vente,38504.5,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0568,,,,,,,,,,,,,0,,,,,P,prés,,,1530,4.252882,46.033316
2019-646467,2019-10-22,000001,Vente,38504.5,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0568,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1530,4.252882,46.033316
2019-646467,2019-10-22,000001,Vente,38504.5,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,4.257304,46.03329
2019-646467,2019-10-22,000001,Vente,38504.5,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0645,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4790,4.253022,46.032676
2019-646467,2019-10-22,000001,Vente,38504.5,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0710,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.255691,46.035957
2019-646467,2019-10-22,000001,Vente,38504.5,,,LAPRA,B066,42840,42145,Montagny,42,,,421450000C0739,,,,,,,,,,,,,0,,,,,P,prés,,,23067,4.25564,46.035459
2019-646478,2019-10-24,000001,Vente,176900,,,LE BOURG,B008,42840,42145,Montagny,42,,,42145000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,,,620,4.234959,46.03288
2019-646478,2019-10-24,000001,Vente,176900,5100,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0126,,,,,,,,,,,,,0,1,Maison,240,11,S,sols,,,295,4.235107,46.033001
2019-646585,2019-11-05,000001,Vente,60000,5019,,RUE JACQUARD,0014,42840,42145,Montagny,42,,,42145000AB0355,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,268,4.234186,46.031679
2019-646585,2019-11-05,000001,Vente,60000,5019,,RUE JACQUARD,0014,42840,42145,Montagny,42,,,42145000AB0355,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,268,4.234186,46.031679
2019-646585,2019-11-05,000001,Vente,60000,,,RUE ST SULPICE,0020,42840,42145,Montagny,42,,,42145000AB0523,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.234026,46.031713
2019-646621,2019-11-07,000001,Vente,95000,5738,,BAS DE ROCHE,B004,42840,42145,Montagny,42,,,421450000C1035,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,4.220444,46.038076
2019-646621,2019-11-07,000001,Vente,95000,5738,,BAS DE ROCHE,B004,42840,42145,Montagny,42,,,421450000C1035,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,813,4.220444,46.038076
2019-646621,2019-11-07,000001,Vente,95000,,,BAS DE ROCHE,B004,42840,42145,Montagny,42,,,421450000C1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,4.220726,46.038013
2019-646621,2019-11-07,000001,Vente,95000,,,BAS DE ROCHE,B004,42840,42145,Montagny,42,,,421450000C1080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,4.220403,46.038023
2019-646716,2019-11-14,000001,Vente,45000,5230,,LARUE OUEST,B068,42840,42145,Montagny,42,,,421450000D0033,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,585,4.222319,46.014426
2019-646720,2019-11-14,000001,Vente,95000,,,LARUE OUEST,B068,42840,42145,Montagny,42,,,421450000D0384,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,488,4.222445,46.014279
2019-646720,2019-11-14,000001,Vente,95000,,,LARUE OUEST,B068,42840,42145,Montagny,42,,,421450000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.222496,46.014652
2019-646720,2019-11-14,000001,Vente,95000,,,LARUE OUEST,B068,42840,42145,Montagny,42,,,421450000D0385,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.222496,46.014652
2019-646720,2019-11-14,000001,Vente,95000,,,LARUE OUEST,B068,42840,42145,Montagny,42,,,421450000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,2443,4.222373,46.013926
2019-646765,2019-11-18,000001,Vente,295000,5697,,ROCHE EST,B092,42840,42145,Montagny,42,,,421450000C0524,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,4.22247,46.036788
2019-646765,2019-11-18,000001,Vente,295000,5697,,ROCHE EST,B092,42840,42145,Montagny,42,,,421450000C0524,,,,,,,,,,,,,0,1,Maison,162,6,P,prés,,,1400,4.22247,46.036788
2019-646765,2019-11-18,000001,Vente,295000,5697,,ROCHE EST,B092,42840,42145,Montagny,42,,,421450000C0524,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,,,300,4.22247,46.036788
2019-646765,2019-11-18,000001,Vente,295000,5500,,ROCHE EST,B092,42840,42145,Montagny,42,,,421450000C1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.222489,46.037156
2019-646765,2019-11-18,000001,Vente,295000,5500,,ROCHE EST,B092,42840,42145,Montagny,42,,,421450000C1103,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,580,4.222489,46.037156
2019-646886,2019-11-18,000001,Vente,169000,,,LE BOURG,B008,42840,42145,Montagny,42,,,42145000AB0301,,,,,,,,,,,,,0,,,,,J,jardins,,,224,4.235473,46.032067
2019-646886,2019-11-18,000001,Vente,169000,,,LE BOURG,B008,42840,42145,Montagny,42,,,42145000AB0302,,,,,,,,,,,,,0,,,,,J,jardins,,,936,4.235501,46.032325
2019-646886,2019-11-18,000001,Vente,169000,5117,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0303,,,18,,19,,21,,8,,,,4,2,Appartement,125,3,,,,,,4.235314,46.032569
2019-646886,2019-11-18,000001,Vente,169000,5117,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0303,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.235314,46.032569
2019-646886,2019-11-18,000001,Vente,169000,5117,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0303,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.235314,46.032569
2019-646886,2019-11-18,000001,Vente,169000,5117,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0303,,,15,,22,,,,,,,,2,2,Appartement,75,2,,,,,,4.235314,46.032569
2019-646886,2019-11-18,000001,Vente,169000,5117,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0303,,,12,,13,,24,,7,,,,4,4,Local industriel. commercial ou assimilé,173,0,,,,,,4.235314,46.032569
2019-646886,2019-11-18,000001,Vente,169000,5117,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0303,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,4.235314,46.032569
2019-646886,2019-11-18,000001,Vente,169000,5117,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0303,,,17,,20,,25,,5,,,,4,2,Appartement,50,2,,,,,,4.235314,46.032569
2019-646886,2019-11-18,000001,Vente,169000,5117,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0303,,,1,,16,,23,,4,,6,,5,2,Appartement,50,2,,,,,,4.235314,46.032569
2019-646886,2019-11-18,000001,Vente,169000,5117,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0303,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.235314,46.032569
2019-646886,2019-11-18,000001,Vente,169000,5117,,RUE DE LA REPUBLIQUE,0018,42840,42145,Montagny,42,,,42145000AB0303,,,14,,9,,,,,,,,2,2,Appartement,47,2,,,,,,4.235314,46.032569
2019-647175,2019-12-19,000001,Vente,66000,5050,,RUE DES TISSERANDS,0022,42840,42145,Montagny,42,,,42145000AB0099,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,310,4.235012,46.03375
