siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049477383,00019,04947738300019,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,2,PL LALLO,,,RUE,VOLTAIRE,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.699925,44.382728,0.96,street,Rue Voltaire 26700 Pierrelatte,26235_1415,G,RUE VOLTAIRE,
054806542,03792,05480654203792,O,1981-01-01,NN,,,2018-11-29T15:39:18,false,5,,3,,AV,DU DOCTEUR CHARLES JAUME,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,64.19Z,NAFRev2,O,4.700087,44.374489,0.81,housenumber,3 Avenue Docteur Charles Jaume 26700 Pierrelatte,26235_0458_00003,G,3 AVENUE DOCTEUR CHARLES JAUME,
056800659,00171,05680065900171,O,1900-01-01,NN,,,2008-09-30T12:03:58,false,5,,19,,RUE,JAMES WATT,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,42.22Z,NAFRev2,O,4.704326,44.372612,0.96,housenumber,19 Rue James Watt 26700 Pierrelatte,26235_0817_00019,G,19 RUE JAMES WATT,
057502270,01299,05750227001299,O,2012-04-05,NN,,,2018-11-29T15:39:18,false,3,,3,,AV,DU DOCTEUR CHARLES JAUME,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,64.19Z,NAFRev2,O,4.700087,44.374489,0.81,housenumber,3 Avenue Docteur Charles Jaume 26700 Pierrelatte,26235_0458_00003,G,3 AVENUE DOCTEUR CHARLES JAUME,
057502270,01315,05750227001315,O,2013-07-01,NN,,,2023-08-02T21:21:11,false,2,,1,A,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,4.699198,44.376611,0.86,housenumber,1a Avenue Jean Perrin 26700 Pierrelatte,26235_0837_00001_a,G,1A AVENUE JEAN PERRIN,
057502742,00679,05750274200679,O,2006-12-01,NN,,,2014-06-13T23:09:04,false,3,,7,,AV,GENERAL DE GAULLE,26700,PIERRELATTE,,BP 10,26235,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,58.13Z,NAFRev2,O,4.69655,44.375122,0.88,housenumber,7 Avenue du General de Gaulle 26700 Pierrelatte,26235_0680_00007,G,7 AVENUE DU GENERAL DE GAULLE,
057502742,00968,05750274200968,O,2012-05-01,01,2021,,2023-11-30T10:16:51,false,1,,2,,AV,IRENE ET FREDERIC JOLIOT CURIE,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,58.13Z,NAFRev2,O,4.698289,44.375209,0.83,housenumber,2 Av I et Frederic Joliot Curie 26700 Pierrelatte,26235_vzessh_00002,G,2 AV I ET FREDERIC JOLIOT CURIE,
057802753,01002,05780275301002,O,2003-05-30,11,2021,,2023-11-30T10:16:52,false,4,ZI,,,,LES MALALONNES,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERNARD PHILIBERT,,,,46.73A,NAFRev2,O,4.698972,44.367842,0.36,street,Lotissement les Mimosas 26700 Pierrelatte,26235_A056,G,LOTISSEMENT LES MIMOSAS,
058809898,00149,05880989800149,O,1974-06-13,NN,,,2013-04-16T11:25:57,false,7,ZI,3,,,FAVEYROLLES,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,68.20B,NAFRev2,N,4.712729,44.356902,0.94,street,Route de Faveyrolles 26700 Pierrelatte,26235_1552,G,ROUTE DE FAVEYROLLES,
059801324,00969,05980132400969,O,1984-05-28,NN,,,2008-01-04T18:07:55,false,3,,,,BD,LAENNEC,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.702433,44.373076,0.7,street,Boulevard Rene Laennec 26700 Pierrelatte,26235_0852,G,BOULEVARD RENE LAENNEC,
059801324,02122,05980132402122,O,1997-02-28,,,,,false,3,ZONE ACTIVITE FAVEYROLLES,22,,RUE,DU PONT NOIR,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.706546,44.364248,0.96,housenumber,22 Rue du Pont Noir 26700 Pierrelatte,26235_1115_00022,G,22 RUE DU PONT NOIR,
061501615,00597,06150161500597,O,2024-01-01,,,,2024-01-18T10:11:02,false,1,ZA ET ZI DE FAVEYROLLES,1,,RUE,EVARISTE GALOIS,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2024-01-01,A,CELESTIN,,,,46.69B,NAFRev2,O,4.708157,44.362413,0.96,housenumber,1 Rue Evariste Galois 26700 Pierrelatte,26235_0544_00001,G,1 RUE EVARISTE GALOIS,
063501951,00295,06350195100295,O,1998-01-01,NN,,,,false,4,ZAC DE FAVEYROLLES,22,,RUE,DU PONT NOIR,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,O,4.706546,44.364248,0.96,housenumber,22 Rue du Pont Noir 26700 Pierrelatte,26235_1115_00022,G,22 RUE DU PONT NOIR,
063501951,00345,06350195100345,O,2003-02-01,,,,,false,3,,,,,LES TOMPLES,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.7Z,NAFRev1,O,4.700019,44.360711,0.39,street,Lotissement les Pins 26700 Pierrelatte,26235_A044,G,LOTISSEMENT LES PINS,
064805542,00210,06480554200210,O,2003-01-01,NN,,,2007-11-14T14:01:57,false,3,ZI FAVEROLLE,19,,RUE,PAUL SABATIER,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,28.3C,NAFRev1,O,4.712424,44.363238,0.96,housenumber,19 Rue Paul Sabatier 26700 Pierrelatte,26235_1049_00019,G,19 RUE PAUL SABATIER,
066501529,00029,06650152900029,O,,NN,,,,true,1,,11,,RUE,BLAISE CENDRARS,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,51.6J,NAF1993,N,4.695972,44.382517,0.96,housenumber,11 Rue Blaise Cendrars 26700 Pierrelatte,26235_0209_00011,G,11 RUE BLAISE CENDRARS,
067800425,00521,06780042500521,O,1984-05-28,,,,,false,3,,,,BD,LAENNEC,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.7Z,NAF1993,N,4.702433,44.373076,0.7,street,Boulevard Rene Laennec 26700 Pierrelatte,26235_0852,G,BOULEVARD RENE LAENNEC,
070501580,00099,07050158000099,O,2012-01-02,NN,,,2017-05-04T01:06:50,false,2,ZI,,,RUE,DU GARDON,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.29A,NAFRev2,O,4.708021,44.364957,0.96,street,Rue du Gardon 26700 Pierrelatte,26235_1hz34h,G,RUE DU GARDON,
070501580,00123,07050158000123,O,2016-02-01,11,2021,,2023-11-30T10:16:55,false,1,ZI DAUDEL,4,B,ALL,MARCO POLO,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.29A,NAFRev2,O,4.725486,44.366344,0.76,housenumber,4bis Allée Marco Polo 26700 Pierrelatte,26235_1448_00004_bis,G,4BIS ALLEE MARCO POLO,
071803795,00161,07180379500161,O,2013-02-01,NN,,,2020-08-25T10:12:46,false,2,,10,,RUE,DU GARDON,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,71.12B,NAFRev2,O,4.707966,44.364701,0.96,housenumber,10 Rue du Gardon 26700 Pierrelatte,26235_1hz34h_00010,G,10 RUE DU GARDON,
071803795,00211,07180379500211,O,2018-10-01,02,2021,,2023-11-30T10:16:55,false,1,CENTRE D'AFFAIRES,4,,RUE,DU LAC,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,71.12B,NAFRev2,O,4.706564,44.368252,0.96,housenumber,4 Rue du Lac 26700 Pierrelatte,26235_0853_00004,G,4 RUE DU LAC,
072806219,00043,07280621900043,O,1989-12-02,NN,,,,false,4,ZONE INDUSTRIELLE,,,,LES MALALONNES,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,60.2M,NAF1993,N,4.698972,44.367842,0.36,street,Lotissement les Mimosas 26700 Pierrelatte,26235_A056,G,LOTISSEMENT LES MIMOSAS,
130005481,07213,13000548107213,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,MAISON AFFAIRES SOCIALES,2,,BD,FREDERIC MISTRAL,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE DE PIERRELATTE,,,,84.13Z,NAFRev2,O,4.69622,44.372564,0.87,housenumber,2 Boulevard Frédéric Mistral 26700 Pierrelatte,26235_0615_00002,G,2 BOULEVARD FREDERIC MISTRAL,
130005481,10027,13000548110027,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,PIERRELATTE,3,,RUE,JEAN CHARCOT,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,4.699626,44.372619,0.96,housenumber,3 Rue Jean Charcot 26700 Pierrelatte,26235_0832_00003,G,3 RUE JEAN CHARCOT,
130005481,21511,13000548121511,O,2013-09-01,21,2021,,2024-01-12T23:32:14,false,2,,2,B,RUE,JAMES WATT,26700,PIERRELATTE,,CS 90083,26235,26701,PIERRELATTE CEDEX,,,,,,,,,,,,,,,,,2024-01-01,A,AFT PIERRELATTE,,,,84.13Z,NAFRev2,O,4.706072,44.370531,0.86,housenumber,2bis Rue James Watt 26700 Pierrelatte,26235_0817_00002_bis,G,2BIS RUE JAMES WATT,
130010119,00415,13001011900415,O,2010-01-25,NN,,,2020-08-25T10:13:13,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,VICTOR PAGES,26700,PIERRELATTE,,BP 140,26235,26702,PIERRELATTE CEDEX,,,,,,,,,,,,,,,,,2018-11-08,F,TRESORERIE DE PIERRELATTE,,,,84.11Z,NAFRev2,N,4.697469,44.376368,0.96,street,Rue Victor Pages 26700 Pierrelatte,26235_1400,G,RUE VICTOR PAGES,
130010119,00597,13001011900597,O,2018-11-08,12,2021,,2023-11-30T10:17:06,false,2,,2,,BD,FREDERIC MISTRAL,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE PIERRELATTE,,,,84.11Z,NAFRev2,N,4.69622,44.372564,0.87,housenumber,2 Boulevard Frédéric Mistral 26700 Pierrelatte,26235_0615_00002,G,2 BOULEVARD FREDERIC MISTRAL,
172601510,00040,17260151000040,O,1987-01-01,NN,,,2008-01-04T18:14:44,false,3,,1,,RUE,ST EXUPERY,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.700321,44.376327,0.84,housenumber,1 Rue Antoine de Saint Exupery 26700 Pierrelatte,26235_1255_00001,G,1 RUE ANTOINE DE SAINT EXUPERY,
172602112,00119,17260211200119,O,1983-03-16,,,,,false,4,BATIMENT 5 F,,,RPT,DU ROCHER,26700,PIERRELATTE,,BP 140,26235,26702,PIERRELATTE CEDEX,,,,,,,,,,,,,,,,,1998-09-24,F,TRESORERIE DE PIERRELATTE,,,,75.1A,NAF1993,N,,,0,,,,,,
172602112,00481,17260211200481,O,1998-09-24,NN,,,2012-07-27T14:26:30,false,4,,,,RUE,VICTOR PAGES,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE PIERRELATTE,,,,84.11Z,NAFRev2,N,4.697469,44.376368,0.96,street,Rue Victor Pages 26700 Pierrelatte,26235_1400,G,RUE VICTOR PAGES,
172602211,00044,17260221100044,O,1983-03-16,,,,,false,4,LE ROCHER BAT 5,,,RUE,ALFRED DE VIGNY,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   PIERRELATTE,,,,75.1A,NAF1993,N,4.700932,44.376426,0.95,locality,Rue Alfred de Vigny 26700 Pierrelatte,26235_0055,G,RUE ALFRED DE VIGNY,
172606618,00236,17260661800236,O,1983-03-16,NN,,,2010-09-16T10:05:52,false,4,,,,RUE,DU PONT NOIR,26700,PIERRELATTE,,BP 142,26235,26702,PIERRELATTE CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE PIERRELATTE,,,,84.13Z,NAFRev2,N,4.704502,44.367779,0.96,street,Rue du Pont Noir 26700 Pierrelatte,26235_1115,G,RUE DU PONT NOIR,
180038028,11038,18003802811038,O,1983-03-16,NN,,,,false,2,,,,,LA VILLE,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,1994-06-01,F,ALE DE PIERRELATTE,,,,,,,4.698047,44.372127,0.43,street,Allee Joseph Roumanille 26700 Pierrelatte,26235_0851,G,ALLEE JOSEPH ROUMANILLE,
180038028,15682,18003802815682,O,1994-06-01,NN,,,2010-04-18T03:07:51,false,4,MAISON AFFAIRES SOCIALES,2,,BD,FREDERIC MISTRAL,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE DE PIERRELATTE,,,,84.13Z,NAFRev2,N,4.69622,44.372564,0.87,housenumber,2 Boulevard Frédéric Mistral 26700 Pierrelatte,26235_0615_00002,G,2 BOULEVARD FREDERIC MISTRAL,
192600195,00015,19260019500015,O,1983-03-01,22,2021,,2023-11-30T10:17:24,true,3,,,,AV,HENRI BECQUEREL,26700,PIERRELATTE,,BP 143,26235,26702,PIERRELATTE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.697427,44.380748,0.86,street,Avenue Henri Becquerel 26700 Pierrelatte,26235_0781,G,AVENUE HENRI BECQUEREL,
192600195,00023,19260019500023,O,1989-04-03,NN,,,,false,3,,,,AV,HENRI BECQUEREL,26700,PIERRELATTE,,,26235,26702,PIERRELATTE CEDEX,,,,,,,,,,,,,,,,,1994-11-17,F,GRETA TRICASTIN NYONS,,,,80.4C,NAF1993,N,4.697427,44.380748,0.86,street,Avenue Henri Becquerel 26700 Pierrelatte,26235_0781,G,AVENUE HENRI BECQUEREL,
192600500,00016,19260050000016,O,1983-03-01,NN,,,2014-06-13T23:19:42,true,4,,,,AV,HENRI BECQUEREL,26700,PIERRELATTE,,BP 143,26235,26702,PIERRELATTE CEDEX,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,85.32Z,NAFRev2,O,4.697427,44.380748,0.86,street,Avenue Henri Becquerel 26700 Pierrelatte,26235_0781,G,AVENUE HENRI BECQUEREL,
192610103,00017,19261010300017,O,1983-03-01,21,2021,,2023-11-30T10:17:24,true,4,,,,BD,MOLIERE,26700,PIERRELATTE,,BP 144,26235,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,4.699166,44.36851,0.78,street,Boulevard Moliere 26700 Pierrelatte,26235_0955,G,BOULEVARD MOLIERE,
192610905,00015,19261090500015,O,1983-03-01,12,2021,,2023-11-30T10:17:24,true,4,,,,AV,HENRI BECQUEREL,26700,PIERRELATTE,,BP 143,26235,26702,PIERRELATTE CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.31Z,NAFRev2,O,4.697427,44.380748,0.86,street,Avenue Henri Becquerel 26700 Pierrelatte,26235_0781,G,AVENUE HENRI BECQUEREL,
200006948,00018,20000694800018,O,2006-12-29,,,,2008-01-04T18:22:32,true,2,MAIRIE,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
200042901,00013,20004290100013,O,2014-01-01,NN,,,2021-10-27T08:05:42,false,3,,2,B,RUE,ST EXUPERY,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,84.11Z,NAFRev2,O,4.699842,44.376284,0.75,housenumber,2bis Rue Antoine de Saint Exupery 26700 Pierrelatte,26235_1255_00002_bis,G,2BIS RUE ANTOINE DE ST EXUPERY,
200042901,00021,20004290100021,O,2014-01-16,NN,,,2021-02-23T10:29:31,false,2,,3,,RUE,JEAN CHARCOT,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2015-03-29,A,SPANC,,,,84.12Z,NAFRev2,O,4.699626,44.372619,0.96,housenumber,3 Rue Jean Charcot 26700 Pierrelatte,26235_0832_00003,G,3 RUE JEAN CHARCOT,
200042901,00039,20004290100039,O,2015-02-18,,,,2019-09-25T09:31:47,false,2,,3,,RUE,JEAN CHARCOT,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2017-02-05,A,DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,4.699626,44.372619,0.96,housenumber,3 Rue Jean Charcot 26700 Pierrelatte,26235_0832_00003,G,3 RUE JEAN CHARCOT,
200042901,00054,20004290100054,O,2019-01-01,,,,2023-08-01T15:23:24,false,1,,3,,RUE,JEAN CHARCOT,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2019-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,4.699626,44.372619,0.96,housenumber,3 Rue Jean Charcot 26700 Pierrelatte,26235_0832_00003,G,3 RUE JEAN CHARCOT,
200042901,00062,20004290100062,O,2019-09-24,12,2021,,2023-11-30T10:17:39,true,1,,3,,RUE,JEAN CHARCOT,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,84.11Z,NAFRev2,O,4.699626,44.372619,0.96,housenumber,3 Rue Jean Charcot 26700 Pierrelatte,26235_0832_00003,G,3 RUE JEAN CHARCOT,
200094886,00013,20009488600013,O,2021-01-01,,,,2021-03-28T18:01:31,true,2,,14,,AV,DU DOCTEUR CHARLES JAUME,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2021-03-28,A,EHPAD,,,,87.10A,NAFRev2,O,4.700965,44.373008,0.82,housenumber,14 Avenue Docteur Charles Jaume 26700 Pierrelatte,26235_0458_00014,G,14 AVENUE DOCTEUR CHARLES JAUME,
200094886,00021,20009488600021,O,2021-01-01,,,,2021-02-23T10:31:02,false,1,,14,,AV,DU DOCTEUR CHARLES JAUME,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2021-01-01,A,RESIDENCE AUTONOMIE LA PASTOURELLE,,,,87.30A,NAFRev2,N,4.700965,44.373008,0.82,housenumber,14 Avenue Docteur Charles Jaume 26700 Pierrelatte,26235_0458_00014,G,14 AVENUE DOCTEUR CHARLES JAUME,
212602353,00014,21260235300014,O,1983-03-01,32,2021,,2023-11-30T10:18:09,true,4,,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
212602353,00022,21260235300022,O,1983-03-16,NN,,,2008-01-04T18:29:29,false,3,,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
212602353,00030,21260235300030,O,1983-12-21,02,2021,,2023-11-30T10:18:09,false,4,,,,ALL,THEOPHILE GAUTHIER,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FERME BAUMET,,,,85.10Z,NAFRev2,N,4.709026,44.372419,0.8,street,Rue Theophile Gauthier 26700 Pierrelatte,26235_q6u26m,G,RUE THEOPHILE GAUTHIER,
212602353,00048,21260235300048,O,1983-12-21,11,2021,,2023-11-30T10:18:09,false,4,,,,ALL,THEOPHILE GAUTHIER,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA FERME BAUMET,,,,85.20Z,NAFRev2,N,4.709026,44.372419,0.8,street,Rue Theophile Gauthier 26700 Pierrelatte,26235_q6u26m,G,RUE THEOPHILE GAUTHIER,
212602353,00055,21260235300055,O,1983-12-21,03,2021,,2023-11-30T10:18:09,false,4,,,,,LES BLACHES,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES BLACHES,,,,85.20Z,NAFRev2,N,4.70915,44.349996,0.93,locality,Les Petites Blaches 26700 Pierrelatte,26235_B077,G,LES PETITES BLACHES,
212602353,00063,21260235300063,O,1983-12-21,03,2021,,2023-11-30T10:18:09,false,4,,,,AV,IRENE ET FREDERIC JOLIOT CURIE,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CLAUX,,,,85.10Z,NAFRev2,N,4.697526,44.374171,0.82,street,Av I et Frederic Joliot Curie 26700 Pierrelatte,26235_vzessh,G,AV I ET FREDERIC JOLIOT CURIE,
212602353,00071,21260235300071,O,1983-12-21,11,2021,,2023-11-30T10:18:09,false,4,,,,AV,IRENE ET FREDERIC JOLIOT CURIE,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE CLAUX,,,,85.20Z,NAFRev2,N,4.697526,44.374171,0.82,street,Av I et Frederic Joliot Curie 26700 Pierrelatte,26235_vzessh,G,AV I ET FREDERIC JOLIOT CURIE,
212602353,00089,21260235300089,O,1983-12-21,01,2021,,2023-11-30T10:18:09,false,4,,,,BD,PIERRE ET MARIE CURIE,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA ROSERAIE,,,,85.10Z,NAFRev2,N,4.701911,44.383224,0.87,street,Boulevard Pierre et Marie Curie 26700 Pierrelatte,26235_1088,G,BOULEVARD PIERRE ET MARIE CURIE,
212602353,00097,21260235300097,O,1983-12-21,11,2021,,2023-11-30T10:18:09,false,4,,,,ALL,MONTAIGNE,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE ROC,,,,85.10Z,NAFRev2,N,4.700742,44.380349,0.82,street,Allee Montaigne 26700 Pierrelatte,26235_0965,G,ALLEE MONTAIGNE,
212602353,00121,21260235300121,O,1989-09-22,NN,,,,false,4,,,,,LES BLACHES,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.70915,44.349996,0.93,locality,Les Petites Blaches 26700 Pierrelatte,26235_B077,G,LES PETITES BLACHES,
212602353,00139,21260235300139,O,1990-09-01,12,2021,,2023-11-30T10:18:09,false,4,,3,,ALL,MONTAIGNE,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE LE ROCHER,,,,85.20Z,NAFRev2,N,4.700309,44.380522,0.84,housenumber,3 Allee Montaigne 26700 Pierrelatte,26235_0965_00003,G,3 ALLEE MONTAIGNE,
212602353,00147,21260235300147,O,1994-12-25,NN,,,2008-01-04T18:29:29,false,2,MAIRIE,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
212602353,00154,21260235300154,O,1996-12-25,NN,,,2008-01-04T18:29:29,false,2,MAIRIE,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
212602353,00162,21260235300162,O,1998-01-01,NN,,,2018-10-15T09:36:07,false,4,HOTEL DE VILLE,,,RUE,JEAN MOULIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE LOTISSEMENT COMMUNAL PIERRELATTE,,,,42.99Z,NAFRev2,N,4.703647,44.380583,0.96,street,Rue Jean Moulin 26700 Pierrelatte,26235_0836,G,RUE JEAN MOULIN,
222600017,00131,22260001700131,O,1993-11-30,,,,,false,3,CTRE MEDICO SOCIAL,,,RUE,VICTOR HUGO,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2001-12-31,F,CTRE PLANIF. ET EDUC. FAMILIALE,,,,85.1C,NAF1993,N,4.700848,44.377456,0.96,street,Rue Victor Hugo 26700 Pierrelatte,26235_1398,G,RUE VICTOR HUGO,
222600017,00321,22260001700321,O,2005-10-10,,,,2021-02-23T10:33:50,false,2,,9,,BD,SAINT JOSEPH,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PLANI. EDUCATION FAMILIALE,,,,88.99B,NAFRev2,N,4.695099,44.378426,0.85,housenumber,9 Boulevard Saint Joseph 26700 Pierrelatte,26235_1270_00009,G,9 BOULEVARD SAINT JOSEPH,
222600017,00495,22260001700495,O,2013-03-23,,,,2023-07-06T15:22:53,false,1,,14,B,AV,MARECHAL LECLERC DE HAUTECLOCQUE,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2013-03-23,A,CENTRE MEDICO-SOCIAL - PIERRELATTE,,,,88.99B,NAFRev2,N,4.70312,44.379055,0.75,street,Av Mal Leclerc de Hauteclocque 26700 Pierrelatte,26235_dl95fz,G,AV MAL LECLERC DE HAUTECLOCQUE,
242600203,00010,24260020300010,O,1983-03-01,NN,,,2008-04-26T08:26:07,false,5,MAIRIE,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
242600211,00013,24260021100013,O,1983-03-01,NN,,,2016-07-04T07:52:09,true,4,HOTEL DE VILLE,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,84.11Z,NAFRev2,O,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
252600697,00012,25260069700012,O,1983-03-01,NN,,,2011-01-14T15:28:31,false,4,MAIRIE,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,84.13Z,NAFRev2,N,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
252601299,00016,25260129900016,O,1986-06-16,NN,,,2021-10-27T08:12:03,false,5,MAIRIE,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,84.13Z,NAFRev2,O,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
252601299,00024,25260129900024,O,2019-04-15,02,2021,,2023-11-30T10:18:59,true,1,LIEU-DIT  LES TROMPLES ,185,,CHE,DES AGRICULTEURS,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,84.11Z,NAFRev2,O,4.72816,44.363148,0.89,housenumber,185 Chemin des Agriculteurs 26700 Pierrelatte,26235_0038_00185,G,185 CHEMIN DES AGRICULTEURS,
252601521,00013,25260152100013,O,1988-12-05,NN,,,2006-02-16T13:55:20,true,4,MAIRIE,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.3D,NAF1993,N,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
252601729,00012,25260172900012,O,1991-08-23,NN,,,2009-05-07T15:31:35,false,4,MAIRIE,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,84.13Z,NAFRev2,N,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
252602107,00010,25260210700010,O,1994-11-15,NN,,,2019-06-24T13:13:27,true,5,MAIRIE,,,AV,JEAN PERRIN,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,4.699376,44.377014,0.83,street,Avenue Jean Perrin 26700 Pierrelatte,26235_0837,G,AVENUE JEAN PERRIN,
262600067,00199,26260006700199,O,1904-04-04,NN,,,2014-08-08T14:14:17,false,4,CTRE SOCIAL,,,RUE,VICTOR HUGO,26700,PIERRELATTE,,,26235,,,,,,,,,,,,,,,,,,,2013-12-25,F,CTRE MEDICO PSY ADULTES,,,,86.21Z,NAFRev2,N,4.700848,44.377456,0.96,street,Rue Victor Hugo 26700 Pierrelatte,26235_1398,G,RUE VICTOR HUGO,