id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683831,2020-01-16,000001,Vente,165850,4,,IMP DES BERGERONNETTES,0009,47310,47225,Roquefort,47,,,47225000AP0149,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,569,0.583229,44.192843
2020-683858,2020-01-21,000001,Vente,230000,63,,RUE DE LA PLAINE,0155,47310,47225,Roquefort,47,,,47225000AN0009,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1401,0.568722,44.190551
2020-683858,2020-01-21,000001,Vente,230000,63,,RUE DE LA PLAINE,0155,47310,47225,Roquefort,47,,,47225000AN0009,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,0.568722,44.190551
2020-683873,2020-01-13,000001,Vente,73000,,,PONT DE LASSALLE,B056,47310,47225,Roquefort,47,,,47225000AN0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1613,0.568068,44.191487
2020-683873,2020-01-13,000001,Vente,73000,,,PONT DE LASSALLE,B056,47310,47225,Roquefort,47,,,47225000AN0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,0.567397,44.191633
2020-683873,2020-01-13,000001,Vente,73000,,,PONT DE LASSALLE,B056,47310,47225,Roquefort,47,,,47225000AN0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,0.568555,44.191106
2020-683873,2020-01-13,000001,Vente,73000,67,,RUE DE LA PLAINE,0155,47310,47225,Roquefort,47,,,47225000AN0104,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,19,0.568424,44.191369
2020-683873,2020-01-13,000001,Vente,73000,,,RUE DE LA PLAINE,0155,47310,47225,Roquefort,47,,,47225000AN0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,0.568388,44.191175
2020-683894,2020-01-23,000001,Vente,176000,14,,RTE DE MARCHANT,0098,47310,47225,Roquefort,47,,,47225000AA0057,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1656,0.551787,44.173684
2020-684034,2020-01-27,000001,Vente,60000,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,0.584149,44.193053
2020-684150,2020-02-07,000001,Vente,156390,16,,CHE DES CHEVREUILS,0027,47310,47225,Roquefort,47,,,47225000AH0029,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,2045,0.559283,44.166752
2020-684166,2020-02-13,000001,Vente,240000,,,BOURG DE ROQUEFORT,B008,47310,47225,Roquefort,47,,,47225000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.560195,44.1754
2020-684166,2020-02-13,000001,Vente,240000,2,,RTE D AGEN,0001,47310,47225,Roquefort,47,,,47225000AD0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,390,0.560371,44.175516
2020-684166,2020-02-13,000001,Vente,240000,2,,RTE D AGEN,0001,47310,47225,Roquefort,47,,,47225000AD0024,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,390,0.560371,44.175516
2020-684166,2020-02-13,000001,Vente,240000,,,BOURG DE ROQUEFORT,B008,47310,47225,Roquefort,47,,,47225000AD0027,,,,,,,,,,,,,0,,,,,S,sols,,,648,0.560504,44.175382
2020-684321,2020-03-05,000001,Vente,215000,4,,IMP DU HAMEAU DE LA PLAINE,0065,47310,47225,Roquefort,47,,,47225000AN0083,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,885,0.56921,44.187994
2020-684343,2020-02-19,000001,Vente,25000,,,LASCLEDES,B030,47310,47225,Roquefort,47,,,47225000AP0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1493,0.579115,44.193188
2020-684343,2020-02-19,000001,Vente,25000,,,LASCLEDES,B030,47310,47225,Roquefort,47,,,47225000AP0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,0.579114,44.193261
2020-684401,2020-03-11,000002,Vente,504806.4,,,CHAMPS DE LESCAZE,B015,47310,47225,Roquefort,47,,,47225000AL0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15024,0.567399,44.18268
2020-684626,2020-03-10,000001,Vente,237000,8,,RTE DE COCARD,0028,47310,47225,Roquefort,47,,,47225000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1273,0.555132,44.178426
2020-684626,2020-03-10,000001,Vente,237000,8,,RTE DE COCARD,0028,47310,47225,Roquefort,47,,,47225000AB0084,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,0.555132,44.178426
2020-684626,2020-03-10,000001,Vente,237000,8,,RTE DE COCARD,0028,47310,47225,Roquefort,47,,,47225000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.555132,44.178426
2020-684626,2020-03-10,000001,Vente,237000,8,,RTE DE COCARD,0028,47310,47225,Roquefort,47,,,47225000AB0084,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1273,0.555132,44.178426
2020-684657,2020-04-07,000001,Vente,198000,43,,RTE DE MARCHANT,0098,47310,47225,Roquefort,47,,,47225000AV0009,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,0.549184,44.178719
2020-684657,2020-04-07,000001,Vente,198000,43,,RTE DE MARCHANT,0098,47310,47225,Roquefort,47,,,47225000AV0009,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,867,0.549184,44.178719
2020-684947,2020-05-22,000001,Vente,210000,1,,VOIE DES CHARDONNERETS,0012,47310,47225,Roquefort,47,,,47225000AP0126,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,850,0.58292,44.190367
2020-685381,2020-06-29,000001,Vente,226860,5,,RUE DES TOURNESOLS,0182,47310,47225,Roquefort,47,,,47225000AM0042,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,0.564824,44.184832
2020-685460,2020-07-03,000001,Vente,145000,32,,RTE DU STADE,0175,47310,47225,Roquefort,47,,,47225000AT0017,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1453,0.554046,44.177644
2020-685460,2020-07-03,000001,Vente,145000,32,,RTE DU STADE,0175,47310,47225,Roquefort,47,,,47225000AT0017,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.554046,44.177644
2020-685653,2020-07-27,000001,Vente,247000,16,,RUE DES MESANGES,0017,47310,47225,Roquefort,47,,,47225000AP0117,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,906,0.582109,44.192138
2020-685794,2020-08-03,000001,Vente,182000,17,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.554776,44.172007
2020-685794,2020-08-03,000001,Vente,182000,17,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0119,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,1000,0.554776,44.172007
2020-685794,2020-08-03,000001,Vente,182000,17,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.554776,44.172007
2020-685794,2020-08-03,000001,Vente,182000,17,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.554776,44.172007
2020-685794,2020-08-03,000001,Vente,182000,17,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3537,0.554776,44.172007
2020-685794,2020-08-03,000001,Vente,182000,17,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0119,,,,,,,,,,,,,0,2,Appartement,98,4,AG,terrains d'agrément,,,3537,0.554776,44.172007
2020-685794,2020-08-03,000001,Vente,182000,17,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0119,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1000,0.554776,44.172007
2020-685794,2020-08-03,000001,Vente,182000,17,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3537,0.554776,44.172007
2020-685794,2020-08-03,000001,Vente,182000,17,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0119,,,,,,,,,,,,,0,2,Appartement,86,4,AG,terrains d'agrément,,,3537,0.554776,44.172007
2020-685794,2020-08-03,000001,Vente,182000,17,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3537,0.554776,44.172007
2020-686074,2020-09-02,000001,Vente,215000,21,,RUE DU 19 MARS 1962,0104,47310,47225,Roquefort,47,,,47225000AD0111,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1088,0.56487,44.176431
2020-686078,2020-08-31,000001,Vente,434500,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.542652,44.186405
2020-686156,2020-09-07,000001,Vente,9600,,,FALMONT,B021,47310,47225,Roquefort,47,,,472250000D0631,,,,,,,,,,,,,0,,,,,T,terres,,,6098,0.55044,44.172844
2020-686170,2020-09-11,000001,Vente,189402,3,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AD0208,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1170,,
2020-686395,2020-09-28,000001,Vente,308000,9,,RUE DE FRANCOUNETTE,0056,47310,47225,Roquefort,47,,,47225000AA0114,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,0.553199,44.176208
2020-686395,2020-09-28,000001,Vente,308000,9,,RUE DE FRANCOUNETTE,0056,47310,47225,Roquefort,47,,,47225000AA0114,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,300,0.553199,44.176208
2020-686395,2020-09-28,000001,Vente,308000,7,,RUE DE FRANCOUNETTE,0056,47310,47225,Roquefort,47,,,47225000AA0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,166,0.553416,44.176275
2020-686434,2020-09-28,000001,Vente,1450,,,PASCAU,B047,47310,47225,Roquefort,47,,,47225000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,753,0.546361,44.187231
2020-686434,2020-09-28,000001,Vente,1450,,,PASCAU,B047,47310,47225,Roquefort,47,,,47225000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.548514,44.186731
2020-686434,2020-09-28,000001,Vente,1450,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.543914,44.185482
2020-686572,2020-10-26,000001,Vente,600,,,CHE DE TOULOUSE,0180,47310,47225,Roquefort,47,,,47225000ZC0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,0.543594,44.185533
2020-686658,2020-10-26,000001,Vente,2500,,,FALMONT,B021,47310,47225,Roquefort,47,,,472250000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,3415,0.547263,44.173796
2020-686807,2020-11-12,000001,Vente,215000,10,,RTE DE COCARD,0028,47310,47225,Roquefort,47,,,47225000AB0106,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,16,0.554877,44.178895
2020-686807,2020-11-12,000001,Vente,215000,10,,RTE DE COCARD,0028,47310,47225,Roquefort,47,,,47225000AB0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1901,0.555087,44.178684
2020-686807,2020-11-12,000001,Vente,215000,10,,RTE DE COCARD,0028,47310,47225,Roquefort,47,,,47225000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.555087,44.178684
2020-686832,2020-10-20,000001,Vente,195000,16,,RUE DES TOURNESOLS,0182,47310,47225,Roquefort,47,,,47225000AM0028,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1026,0.564744,44.185882
2020-686833,2020-11-10,000001,Vente,191000,4,,VOIE ROMAINE,0165,47310,47225,Roquefort,47,,,47225000AD0197,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.56549,44.176257
2020-686833,2020-11-10,000001,Vente,191000,4,,VOIE ROMAINE,0165,47310,47225,Roquefort,47,,,47225000AD0197,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,648,0.56549,44.176257
2020-686852,2020-10-30,000001,Vente,202000,82,,PASCAU,B047,47310,47225,Roquefort,47,,,47225000ZA0006,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,970,0.548796,44.186302
2020-686852,2020-10-30,000001,Vente,202000,82,,PASCAU,B047,47310,47225,Roquefort,47,,,47225000ZA0006,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,1340,0.548796,44.186302
2020-686966,2020-11-25,000001,Vente,434650,5,,RUE DU 11 NOVEMBRE 1918,0130,47310,47225,Roquefort,47,,,47225000AE0051,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.557084,44.173305
2020-686966,2020-11-25,000001,Vente,434650,5,,RUE DU 11 NOVEMBRE 1918,0130,47310,47225,Roquefort,47,,,47225000AE0064,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,1495,0.556794,44.173126
2020-686966,2020-11-25,000001,Vente,434650,5,,RUE DU 11 NOVEMBRE 1918,0130,47310,47225,Roquefort,47,,,47225000AE0064,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,0.556794,44.173126
2020-686995,2020-11-12,000001,Vente,140000,19,,RUE DE LA PLAINE,0155,47310,47225,Roquefort,47,,,47225000AM0044,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,995,0.564939,44.184282
2020-687056,2020-12-03,000001,Vente,130,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.542615,44.185682
2020-687087,2020-12-04,000001,Vente,170000,5,,RUE DES MIMOSAS,0106,47310,47225,Roquefort,47,,,47225000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.560925,44.179027
2020-687087,2020-12-04,000001,Vente,170000,5,,RUE DES MIMOSAS,0106,47310,47225,Roquefort,47,,,47225000AB0040,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,731,0.560657,44.17904
2020-687202,2020-12-10,000001,Vente,180000,12,,VOIE ROMAINE,0165,47310,47225,Roquefort,47,,,47225000AD0193,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1033,0.565259,44.175272
2020-687277,2020-12-09,000001,Vente,167050,4,,DES COEURS DE PIGEONS,0036,47310,47225,Roquefort,47,,,47225000AP0088,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,317,0.584738,44.192667
2020-687293,2020-12-17,000001,Vente,150000,6,,RUE DES GLYCINES,0060,47310,47225,Roquefort,47,,,47225000AC0020,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,623,0.56246,44.178169
2020-687391,2020-12-17,000001,Vente,101944,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,46803,0.544014,44.186881
2020-687391,2020-12-17,000001,Vente,101944,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,1107,0.545173,44.188028
2020-687391,2020-12-17,000001,Vente,101944,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,1792,0.545083,44.185327
2020-687391,2020-12-17,000001,Vente,101944,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.542794,44.186559
2020-687391,2020-12-17,000001,Vente,101944,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.542934,44.186518
2020-687391,2020-12-17,000001,Vente,101944,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,736,0.543028,44.185612
2020-687392,2020-12-17,000001,Vente,58002,,,PASCAU,B047,47310,47225,Roquefort,47,,,47225000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,29481,0.548019,44.18661
2020-687392,2020-12-17,000001,Vente,58002,,,PASCAU,B047,47310,47225,Roquefort,47,,,47225000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,79,0.54803,44.187383
2020-687392,2020-12-17,000001,Vente,58002,,,PASCAU,B047,47310,47225,Roquefort,47,,,47225000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,2058,0.547062,44.18506
2020-687400,2020-12-17,000001,Vente,588801,,,PASCAU,B047,47310,47225,Roquefort,47,,,47225000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,16918,0.546526,44.187503
2020-687400,2020-12-17,000001,Vente,588801,,,PASCAU,B047,47310,47225,Roquefort,47,,,47225000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,12224,0.546498,44.187935
2020-687487,2020-12-30,000001,Vente,260850,18,,RUE DES FLEURS,0052,47310,47225,Roquefort,47,,,47225000AC0038,,,,,,,,,,,,,0,1,Maison,184,10,S,sols,,,1009,0.562276,44.179056
2020-687571,2020-12-23,000002,Vente,144000,2,B,CHE DU CHAMPS DE LASSALLE,0024,47310,47225,Roquefort,47,,,47225000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,755,0.574286,44.173499
2020-687571,2020-12-23,000002,Vente,144000,2,B,CHE DU CHAMPS DE LASSALLE,0024,47310,47225,Roquefort,47,,,47225000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.574286,44.173499
