id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383892,2021-01-09,000001,Vente,277000,137,,RUE DU GORD,0028,28630,28110,Le Coudray,28,,,28110000AD0060,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,535,1.489198,48.421552
2021-383916,2021-01-06,000001,Vente,250000,22,,RUE DE LA HALLE,0033,28630,28110,Le Coudray,28,,,28110000AM0248,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,528,1.500471,48.427461
2021-384094,2021-01-16,000001,Vente,150000,6,,RUE DE LA PAIX,0052,28630,28110,Le Coudray,28,,,28110000AM0366,,,214,,23,63.75,,,,,,,2,2,Appartement,63,3,,,,,,1.500539,48.423749
2021-384133,2021-01-30,000001,Vente,150000,5,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0340,,,13,68.77,,,,,,,,,1,2,Appartement,68,3,,,,,,1.498294,48.423777
2021-384133,2021-01-30,000001,Vente,150000,5,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0340,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.498294,48.423777
2021-384289,2021-02-11,000001,Vente,288100,2,B,RUE HENRI MACE,0032,28630,28110,Le Coudray,28,,,28110000AL0235,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,300,1.506415,48.428865
2021-384312,2021-02-10,000001,Vente,191000,13,,AV BARON ROUILLARD DE BEAUVAL,0005,28630,28110,Le Coudray,28,,,28110000AM0394,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501195,48.423395
2021-384312,2021-02-10,000001,Vente,191000,13,,AV BARON ROUILLARD DE BEAUVAL,0005,28630,28110,Le Coudray,28,,,28110000AM0394,,,1,61.6,,,,,,,,,1,2,Appartement,61,3,,,,,,1.501195,48.423395
2021-384371,2021-02-09,000001,Vente,332000,3,,RUE DES CASSOIRS,0008,28630,28110,Le Coudray,28,,,28110000AN0229,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,718,1.497796,48.42678
2021-384416,2021-02-20,000001,Vente,245000,15,,RUE DE LA CROIX CHAUSSANT,0024,28630,28110,Le Coudray,28,,,28110000AN0111,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,517,1.498675,48.429195
2021-384583,2021-02-24,000001,Vente,233100,54,,RUE DES BELLANGERES,0007,28630,28110,Le Coudray,28,,,28110000AD0118,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,1345,1.489891,48.419528
2021-384583,2021-02-24,000001,Vente,233100,54,,RUE DES BELLANGERES,0007,28630,28110,Le Coudray,28,,,28110000AD0118,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.489891,48.419528
2021-384629,2021-03-06,000001,Vente,57000,10,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0345,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.498899,48.423899
2021-384629,2021-03-06,000001,Vente,57000,16,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0345,,,78,22.16,,,,,,,,,1,2,Appartement,22,1,,,,,,1.498899,48.423899
2021-384804,2021-03-11,000001,Vente,100000,4,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AO0279,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491313,48.42941
2021-384804,2021-03-11,000001,Vente,100000,4,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AO0279,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491313,48.42941
2021-384804,2021-03-11,000001,Vente,100000,4,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AO0279,,,20,,62,,,,,,,,2,2,Appartement,80,4,,,,,,1.491313,48.42941
2021-384804,2021-03-11,000001,Vente,100000,4,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AO0279,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491313,48.42941
2021-385146,2021-02-16,000001,Vente,270000,,,RUE DE LA MALADRERIE,0042,28630,28110,Le Coudray,28,,,28110000AL0116,,,1,319.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,1.510951,48.428609
2021-385213,2021-03-22,000001,Vente,253300,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,101,76.9,270,,271,,,,,,3,2,Appartement,76,4,,,,,,1.494434,48.420643
2021-385364,2021-03-22,000001,Vente,320000,151,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AE0024,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,1165,1.499866,48.418609
2021-385364,2021-03-22,000001,Vente,320000,151,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AE0024,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,900,1.499866,48.418609
2021-385452,2021-04-01,000001,Vente,233000,53,,RUE DU GORD,0028,28630,28110,Le Coudray,28,,,28110000AO0409,,,8,98.77,,,,,,,,,1,1,Maison,99,5,,,,,,1.490649,48.428347
2021-385777,2021-04-12,000001,Vente,286500,22,,RUE DU 18 AOUT,0020,28630,28110,Le Coudray,28,,,28110000AL0214,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,425,1.50471,48.427031
2021-386056,2021-04-20,000001,Vente,114000,3,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0340,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.498294,48.423777
2021-386056,2021-04-20,000001,Vente,114000,3,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0340,,,51,36.98,,,,,,,,,1,2,Appartement,37,2,,,,,,1.498294,48.423777
2021-386063,2021-04-24,000001,Vente,172000,1,,AV BARON ROUILLARD DE BEAUVAL,0005,28630,28110,Le Coudray,28,,,28110000AN0367,,,101,,49,68.6,,,,,,,2,2,Appartement,68,3,,,,,,1.498939,48.423469
2021-386099,2021-04-14,000001,Vente,115000,31,,RUE DU 18 AOUT,0020,28630,28110,Le Coudray,28,,,28110000AI0018,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,564,1.507932,48.425251
2021-386102,2021-04-15,000001,Vente,210000,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-386102,2021-04-15,000001,Vente,210000,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,24,67.25,36,,,,,,,,2,2,Appartement,67,3,,,,,,1.494434,48.420643
2021-386102,2021-04-15,000001,Vente,210000,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-386175,2021-04-27,000001,Vente,153000,8,,RUE DE L ANCIENNE MAIRIE,0002,28630,28110,Le Coudray,28,,,28110000AB0028,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,229,1.49957,48.421451
2021-386275,2021-04-30,000001,Vente,135500,2,,RUE FELIX TASSEAU,0118,28630,28110,Le Coudray,28,,,28110000AN0367,,,124,,8,,,,,,,,2,2,Appartement,42,2,,,,,,1.498939,48.423469
2021-386301,2021-05-10,000001,Vente,260000,22,B,RUE DE L ANCIENNE MAIRIE,0002,28630,28110,Le Coudray,28,,,28110000AB0206,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,459,1.500541,48.420146
2021-386396,2021-05-06,000001,Vente,13000,1,,PL DE L'ABBE FRANZ STOCK,0006,28630,28110,Le Coudray,28,,,28110000AM0295,,,214,,215,,,,,,,,2,4,Local industriel. commercial ou assimilé,86,0,,,,,,1.500388,48.424354
2021-386416,2021-05-11,000001,Vente,156000,4,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AO0279,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491313,48.42941
2021-386416,2021-05-11,000001,Vente,156000,4,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AO0279,,,29,96.33,72,,,,,,,,2,2,Appartement,96,5,,,,,,1.491313,48.42941
2021-386723,2021-05-21,000001,Vente,205000,40,,RUE MARCEAU,0045,28630,28110,Le Coudray,28,,,28110000AB0004,,,3,98.67,,,,,,,,,1,2,Appartement,102,4,,,,,,1.495534,48.421606
2021-386723,2021-05-21,000001,Vente,205000,40,,RUE MARCEAU,0045,28630,28110,Le Coudray,28,,,28110000AB0004,,,3,98.67,,,,,,,,,1,3,Dépendance,,0,,,,,,1.495534,48.421606
2021-386845,2021-05-12,000001,Vente,148000,3,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0340,,,63,66.86,,,,,,,,,1,2,Appartement,70,3,,,,,,1.498294,48.423777
2021-386845,2021-05-12,000001,Vente,148000,3,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0340,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.498294,48.423777
2021-386922,2021-05-12,000001,Vente,5000,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-387016,2021-05-27,000001,Vente,80000,5,,RUE DU 19 MARS 1962,0021,28630,28110,Le Coudray,28,,,28110000AL0098,,,,,,,,,,,,,0,,,,,S,sols,,,1665,1.512189,48.427236
2021-387033,2021-05-21,000001,Vente,55500,14,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0345,,,53,22.99,,,,,,,,,1,2,Appartement,22,1,,,,,,1.498899,48.423899
2021-387033,2021-05-21,000001,Vente,55500,10,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0345,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.498899,48.423899
2021-387049,2021-06-07,000001,Vente,237000,8,,RUE DES GAGES,0027,28630,28110,Le Coudray,28,,,28110000AN0218,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,546,1.497721,48.425619
2021-387110,2021-05-28,000001,Vente,244550,17,,RUE DES CHAISES,0010,28630,28110,Le Coudray,28,,,28110000AM0057,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,611,1.502004,48.422393
2021-387148,2021-06-03,000001,Vente,57000,1,,RUE DE LA PAIX,0052,28630,28110,Le Coudray,28,,,28110000AM0295,,,133,,234,,,,,,,,2,2,Appartement,23,1,,,,,,1.500388,48.424354
2021-387148,2021-06-03,000001,Vente,57000,1,,RUE DE LA PAIX,0052,28630,28110,Le Coudray,28,,,28110000AM0295,,,133,,234,,,,,,,,2,3,Dépendance,,0,,,,,,1.500388,48.424354
2021-387219,2021-06-02,000001,Vente,291450,53,,RUE DU GORD,0028,28630,28110,Le Coudray,28,,,28110000AO0409,,,4,119.01,,,,,,,,,1,1,Maison,115,5,,,,,,1.490649,48.428347
2021-387242,2021-06-11,000001,Vente,123500,2,,ALL DES BOSQUETS,0117,28630,28110,Le Coudray,28,,,28110000AM0352,,,17,46.49,67,,,,,,,,2,3,Dépendance,,0,,,,,,1.501462,48.423686
2021-387242,2021-06-11,000001,Vente,123500,2,,ALL DES BOSQUETS,0117,28630,28110,Le Coudray,28,,,28110000AM0352,,,17,46.49,67,,,,,,,,2,2,Appartement,46,2,,,,,,1.501462,48.423686
2021-387423,2021-05-25,000001,Vente,130000,21,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AM0287,,,120,,145,,60,46.14,,,,,3,3,Dépendance,,0,,,,,,1.502637,48.42382
2021-387423,2021-05-25,000001,Vente,130000,21,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AM0287,,,120,,145,,60,46.14,,,,,3,3,Dépendance,,0,,,,,,1.502637,48.42382
2021-387423,2021-05-25,000001,Vente,130000,21,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AM0287,,,120,,145,,60,46.14,,,,,3,2,Appartement,46,2,,,,,,1.502637,48.42382
2021-387608,2021-05-26,000001,Vente,2094115.2,,,RUE CLAUDE BERNARD,0037,28630,28110,Le Coudray,28,,,28110000AH0011,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.509815,48.42292
2021-387608,2021-05-26,000001,Vente,2094115.2,,,RUE CLAUDE BERNARD,0037,28630,28110,Le Coudray,28,,,28110000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.509971,48.422484
2021-387608,2021-05-26,000001,Vente,2094115.2,6,B,RUE CLAUDE BERNARD,0037,28630,28110,Le Coudray,28,,,28110000AH0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,1611,1.509474,48.422645
2021-387608,2021-05-26,000001,Vente,2094115.2,,,RUE CLAUDE BERNARD,0037,28630,28110,Le Coudray,28,,,28110000AH0028,,,,,,,,,,,,,0,,,,,S,sols,,,5891,1.509198,48.42276
2021-387881,2021-06-23,000001,Vente,162000,13,,PL DE L'ABBE FRANZ STOCK,0006,28630,28110,Le Coudray,28,,,28110000AM0366,,,16,,213,,,,,,,,2,2,Appartement,61,3,,,,,,1.500539,48.423749
2021-387881,2021-06-23,000001,Vente,162000,13,,PL DE L'ABBE FRANZ STOCK,0006,28630,28110,Le Coudray,28,,,28110000AM0366,,,16,,213,,,,,,,,2,3,Dépendance,,0,,,,,,1.500539,48.423749
2021-388026,2021-06-30,000001,Vente,255000,10,,RUE DES CASSOIRS,0008,28630,28110,Le Coudray,28,,,28110000AN0173,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,286,1.498381,48.426704
2021-388315,2021-06-22,000001,Vente,170000,37,,RUE DES BELLANGERES,0007,28630,28110,Le Coudray,28,,,28110000AC0438,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,1.48856,48.418483
2021-388315,2021-06-22,000001,Vente,170000,37,,RUE DES BELLANGERES,0007,28630,28110,Le Coudray,28,,,28110000AC0438,,,1,,3,,,,,,,,2,2,Appartement,60,2,,,,,,1.48856,48.418483
2021-388315,2021-06-22,000001,Vente,170000,37,,RUE DES BELLANGERES,0007,28630,28110,Le Coudray,28,,,28110000AC0438,,,2,,4,,,,,,,,2,2,Appartement,90,4,,,,,,1.48856,48.418483
2021-388315,2021-06-22,000001,Vente,170000,37,,RUE DES BELLANGERES,0007,28630,28110,Le Coudray,28,,,28110000AC0438,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,1.48856,48.418483
2021-388315,2021-06-22,000001,Vente,170000,37,,RUE DES BELLANGERES,0007,28630,28110,Le Coudray,28,,,28110000AC0438,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,1.48856,48.418483
2021-388357,2021-07-07,000001,Vente,190000,40,,RUE DES VERGERS,0070,28630,28110,Le Coudray,28,,,28110000AB0144,,,,,,,,,,,,,0,1,Maison,265,7,S,sols,,,957,1.496914,48.420381
2021-388357,2021-07-07,000001,Vente,190000,40,,RUE DES VERGERS,0070,28630,28110,Le Coudray,28,,,28110000AB0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,957,1.496914,48.420381
2021-388581,2021-07-01,000001,Vente,78900,6,,RUE DE LA PAIX,0052,28630,28110,Le Coudray,28,,,28110000AM0366,,,302,,7,30.51,,,,,,,2,3,Dépendance,,0,,,,,,1.500539,48.423749
2021-388581,2021-07-01,000001,Vente,78900,6,,RUE DE LA PAIX,0052,28630,28110,Le Coudray,28,,,28110000AM0366,,,302,,7,30.51,,,,,,,2,2,Appartement,30,1,,,,,,1.500539,48.423749
2021-388595,2021-07-08,000001,Vente,170000,8,,RUE MARCEAU,0045,28630,28110,Le Coudray,28,,,28110000AB0301,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,378,1.498747,48.421385
2021-388638,2021-07-12,000001,Vente,294000,9,,RUE DE LA TUILERIE,0063,28630,28110,Le Coudray,28,,,28110000AO0060,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,543,1.492216,48.426502
2021-388804,2021-07-02,000001,Vente,299000,53,,RUE DU GORD,0028,28630,28110,Le Coudray,28,,,28110000AO0409,,,10,102.33,,,,,,,,,1,1,Maison,97,5,,,,,,1.490649,48.428347
2021-389095,2021-07-08,000001,Vente,330000,4,,IMP DU STADE,0060,28630,28110,Le Coudray,28,,,28110000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,712,1.49435,48.422419
2021-389095,2021-07-08,000001,Vente,330000,4,,IMP DU STADE,0060,28630,28110,Le Coudray,28,,,28110000AD0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,700,1.49435,48.422419
2021-389095,2021-07-08,000001,Vente,330000,4,,IMP DU STADE,0060,28630,28110,Le Coudray,28,,,28110000AD0004,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,700,1.49435,48.422419
2021-389095,2021-07-08,000001,Vente,330000,4,,IMP DU STADE,0060,28630,28110,Le Coudray,28,,,28110000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.49435,48.422419
2021-389095,2021-07-08,000001,Vente,330000,4,,IMP DU STADE,0060,28630,28110,Le Coudray,28,,,28110000AD0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,AG,terrains d'agrément,,,712,1.49435,48.422419
2021-389095,2021-07-08,000001,Vente,330000,4,,IMP DU STADE,0060,28630,28110,Le Coudray,28,,,28110000AD0004,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,712,1.49435,48.422419
2021-389275,2021-07-22,000001,Vente,310000,19,,RUE DU 18 AOUT,0020,28630,28110,Le Coudray,28,,,28110000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,1.507368,48.426133
2021-389275,2021-07-22,000001,Vente,310000,19,,RUE DU 18 AOUT,0020,28630,28110,Le Coudray,28,,,28110000AI0010,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,367,1.507368,48.426133
2021-389275,2021-07-22,000001,Vente,310000,19,,RUE DU 18 AOUT,0020,28630,28110,Le Coudray,28,,,28110000AI0010,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,367,1.507368,48.426133
2021-389275,2021-07-22,000001,Vente,310000,19,,RUE DU 18 AOUT,0020,28630,28110,Le Coudray,28,,,28110000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,1.507368,48.426133
2021-389387,2021-07-17,000001,Vente,69000,1,,AV BARON ROUILLARD DE BEAUVAL,0005,28630,28110,Le Coudray,28,,,28110000AN0367,,,102,,48,,,,,,,,2,2,Appartement,24,1,,,,,,1.498939,48.423469
2021-389387,2021-07-17,000001,Vente,69000,1,,AV BARON ROUILLARD DE BEAUVAL,0005,28630,28110,Le Coudray,28,,,28110000AN0367,,,102,,48,,,,,,,,2,3,Dépendance,,0,,,,,,1.498939,48.423469
2021-389498,2021-07-27,000001,Vente,226335,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-389498,2021-07-27,000001,Vente,226335,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,156,78.86,192,,,,,,,,2,2,Appartement,80,3,,,,,,1.494434,48.420643
2021-389498,2021-07-27,000001,Vente,226335,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-389498,2021-07-27,000001,Vente,226335,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,156,78.86,192,,,,,,,,2,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-389602,2021-07-28,000001,Vente,325000,6,,IMP DES BUFETIERS,0101,28630,28110,Le Coudray,28,,,28110000AO0365,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,501,1.489681,48.423943
2021-389809,2021-07-30,000001,Vente,56000,10,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0345,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.498899,48.423899
2021-389809,2021-07-30,000001,Vente,56000,16,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AN0345,,,75,22.15,,,,,,,,,1,2,Appartement,22,1,,,,,,1.498899,48.423899
2021-389995,2021-08-04,000001,Vente,308000,12,,RUE DE LA TUILERIE,0063,28630,28110,Le Coudray,28,,,28110000AO0383,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,625,1.492314,48.42484
2021-390076,2021-08-24,000001,Vente,265000,7,,RUE DE LA CROIX,0106,28630,28110,Le Coudray,28,,,28110000AN0013,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,564,1.499541,48.429571
2021-390329,2021-08-25,000001,Vente,400000,9,,RUE DES CHARIOTS,0086,28630,28110,Le Coudray,28,,,28110000AM0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.505703,48.424559
2021-390329,2021-08-25,000001,Vente,400000,9,,RUE DES CHARIOTS,0086,28630,28110,Le Coudray,28,,,28110000AM0182,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,575,1.505703,48.424559
2021-390435,2021-08-25,000001,Vente,173000,4,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AO0279,,,30,,73,,,,,,,,2,3,Dépendance,,0,,,,,,1.491313,48.42941
2021-390435,2021-08-25,000001,Vente,173000,4,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AO0279,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491313,48.42941
2021-390435,2021-08-25,000001,Vente,173000,4,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AO0279,,,30,,73,,,,,,,,2,2,Appartement,68,3,,,,,,1.491313,48.42941
2021-390576,2021-09-02,000001,Vente,385000,8,,RUE MARCEL PROUST,0108,28630,28110,Le Coudray,28,,,28110000AM0331,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,709,1.503242,48.427839
2021-390577,2021-09-09,000001,Vente,100,,,LES GAUDINIERES,B034,28630,28110,Le Coudray,28,,,28110000AC0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.485881,48.420141
2021-390747,2021-09-02,000001,Vente,229000,103,,RUE DU GORD,0028,28630,28110,Le Coudray,28,,,28110000AO0168,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.489473,48.424675
2021-390747,2021-09-02,000001,Vente,229000,103,,RUE DU GORD,0028,28630,28110,Le Coudray,28,,,28110000AO0168,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,503,1.489473,48.424675
2021-390771,2021-09-08,000001,Vente,63000,1,,AV BARON ROUILLARD DE BEAUVAL,0005,28630,28110,Le Coudray,28,,,28110000AN0367,,,112,,52,24.97,,,,,,,2,3,Dépendance,,0,,,,,,1.498939,48.423469
2021-390771,2021-09-08,000001,Vente,63000,1,,AV BARON ROUILLARD DE BEAUVAL,0005,28630,28110,Le Coudray,28,,,28110000AN0367,,,112,,52,24.97,,,,,,,2,2,Appartement,24,1,,,,,,1.498939,48.423469
2021-390850,2021-09-07,000001,Vente,500,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-390850,2021-09-07,000001,Vente,500,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,50,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.494434,48.420643
2021-390850,2021-09-07,000001,Vente,500,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-390852,2021-09-02,000001,Vente,57000,1,,RUE DE LA PAIX,0052,28630,28110,Le Coudray,28,,,28110000AM0295,,,125,22.4,233,,,,,,,,2,2,Appartement,23,1,,,,,,1.500388,48.424354
2021-390852,2021-09-02,000001,Vente,57000,1,,RUE DE LA PAIX,0052,28630,28110,Le Coudray,28,,,28110000AM0295,,,125,22.4,233,,,,,,,,2,3,Dépendance,,0,,,,,,1.500388,48.424354
2021-391333,2021-09-28,000002,Vente,170000,124,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0172,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,313,1.49489,48.420381
2021-391333,2021-09-28,000002,Vente,170000,124,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,313,1.49489,48.420381
2021-391333,2021-09-28,000002,Vente,170000,124,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,1.49489,48.420381
2021-391387,2021-09-15,000001,Vente,259000,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-391387,2021-09-15,000001,Vente,259000,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,26,,46,,,,,,,,2,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-391387,2021-09-15,000001,Vente,259000,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494434,48.420643
2021-391387,2021-09-15,000001,Vente,259000,120,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AD0129,,,26,,46,,,,,,,,2,2,Appartement,84,3,,,,,,1.494434,48.420643
2021-391508,2021-09-18,000001,Vente,217350,14,,RUE DE L ANCIENNE MAIRIE,0002,28630,28110,Le Coudray,28,,,28110000AB0117,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,657,1.49995,48.420725
2021-391508,2021-09-18,000001,Vente,217350,14,,RUE DE L ANCIENNE MAIRIE,0002,28630,28110,Le Coudray,28,,,28110000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.500126,48.420776
2021-391527,2021-09-22,000001,Vente,70000,6,,RUE DE LA PAIX,0052,28630,28110,Le Coudray,28,,,28110000AM0366,,,225,,32,25.01,,,,,,,2,2,Appartement,25,1,,,,,,1.500539,48.423749
2021-391527,2021-09-22,000001,Vente,70000,6,,RUE DE LA PAIX,0052,28630,28110,Le Coudray,28,,,28110000AM0366,,,225,,32,25.01,,,,,,,2,3,Dépendance,,0,,,,,,1.500539,48.423749
2021-391601,2021-09-22,000001,Vente,1486,,,LES VERGERS,B076,28630,28110,Le Coudray,28,,,28110000AE0047,,,,,,,,,,,,,0,,,,,T,terres,,,1486,1.495822,48.419064
2021-391620,2021-10-04,000001,Vente,270000,13,,RUE DU 18 AOUT,0020,28630,28110,Le Coudray,28,,,28110000AI0002,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,251,1.506935,48.426553
2021-391728,2021-09-30,000001,Vente,203000,21,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AM0287,,,125,,63,68.95,98,,,,,,3,3,Dépendance,,0,,,,,,1.502637,48.42382
2021-391728,2021-09-30,000001,Vente,203000,21,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AM0287,,,125,,63,68.95,98,,,,,,3,2,Appartement,69,3,,,,,,1.502637,48.42382
2021-391728,2021-09-30,000001,Vente,203000,21,,AV DE L'EUROPE,0084,28630,28110,Le Coudray,28,,,28110000AM0287,,,125,,63,68.95,98,,,,,,3,3,Dépendance,,0,,,,,,1.502637,48.42382
2021-391999,2021-10-06,000001,Vente,165000,6,,RUE LOUIS PASTEUR,0122,28630,28110,Le Coudray,28,,,28110000AI0047,,,38,112.02,91,,92,,93,,94,,6,4,Local industriel. commercial ou assimilé,110,0,,,,,,1.510835,48.423652
2021-392337,2021-10-08,000001,Vente,200000,1,,RUE DE LA CROIX,0106,28630,28110,Le Coudray,28,,,28110000AN0010,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,294,1.499043,48.429478
2021-392429,2021-10-16,000001,Vente,512000,31,,RUE MARCEAU,0045,28630,28110,Le Coudray,28,,,28110000AB0252,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,395,1.495523,48.421089
2021-392429,2021-10-16,000001,Vente,512000,31,,RUE MARCEAU,0045,28630,28110,Le Coudray,28,,,28110000AB0252,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,POTAG,Jardin potager,518,1.495523,48.421089
2021-392460,2021-10-19,000001,Vente,340000,3,,CLOS DE LA TUILERIE,0069,28630,28110,Le Coudray,28,,,28110000AO0067,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,830,1.492486,48.425332
2021-392497,2021-10-19,000001,Vente,340000,151,,RUE DE VOVES,0076,28630,28110,Le Coudray,28,,,28110000AE0024,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,1165,1.499866,48.418609