id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1329645,2021-05-28,000001,Vente,1000,,,BROU,B005,78440,78202,Drocourt,78,,,782020000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,1096,1.763398,49.056143
2021-1331762,2021-06-30,000001,Vente,314000,16,,RUE DE LA SANGLE,0860,78440,78202,Drocourt,78,,,782020000C0495,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,POTAG,Jardin potager,700,1.764674,49.056698
2021-1331762,2021-06-30,000001,Vente,314000,16,,RUE DE LA SANGLE,0860,78440,78202,Drocourt,78,,,782020000C0495,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,1.764674,49.056698
2021-1334931,2021-07-24,000001,Vente,424800,14,,GR GRANDE RUE,0350,78440,78202,Drocourt,78,,,782020000C0033,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,554,1.766678,49.056676
2021-1338848,2021-09-06,000001,Vente,265000,,,LE VILLAGE,B030,78440,78202,Drocourt,78,,,782020000C0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,1.76665,49.0555
2021-1338848,2021-09-06,000001,Vente,265000,4,,RUE DE L EGLISE,0250,78440,78202,Drocourt,78,,,782020000C0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,1.766243,49.055504
2021-1338848,2021-09-06,000001,Vente,265000,4,,RUE DE L EGLISE,0250,78440,78202,Drocourt,78,,,782020000C0240,,,,,,,,,,,,,0,1,Maison,258,10,S,sols,,,425,1.766243,49.055504
2021-1342336,2021-10-22,000001,Vente,850000,5103,,LA MAISON VERTE,B018,78440,78202,Drocourt,78,,,782020000B0084,,,7,243,,,,,,,,,1,1,Maison,257,7,J,jardins,POTAG,Jardin potager,19290,1.778969,49.054664
2021-1342336,2021-10-22,000001,Vente,850000,5003,,LA MAISON VERTE,B018,78440,78202,Drocourt,78,,,782020000B0084,,,8,,,,,,,,,,1,1,Maison,50,3,,,,,,1.778969,49.054664
2021-1342336,2021-10-22,000001,Vente,850000,5003,,LA MAISON VERTE,B018,78440,78202,Drocourt,78,,,782020000B0084,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.778969,49.054664
2021-1342336,2021-10-22,000001,Vente,850000,5103,,LA MAISON VERTE,B018,78440,78202,Drocourt,78,,,782020000B0084,,,7,243,,,,,,,,,1,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,19290,1.778969,49.054664
2021-1342914,2021-10-15,000001,Vente,70000,20,,RUE DU BOUT AUX MOINES,0110,78440,78202,Drocourt,78,,,782020000C0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,1.769458,49.057364
2021-1343807,2021-10-29,000001,Vente,70000,20,,RUE DU BOUT AUX MOINES,0110,78440,78202,Drocourt,78,,,782020000C0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,1.76952,49.057294
2021-1343807,2021-10-29,000001,Vente,70000,20,,RUE DU BOUT AUX MOINES,0110,78440,78202,Drocourt,78,,,782020000C0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,1.769344,49.057214
2021-1346272,2021-11-24,000001,Vente,1858.59,,,BERNY,B001,78440,78202,Drocourt,78,,,782020000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,272,1.759355,49.057507
2021-1346272,2021-11-24,000001,Vente,1858.59,,,BERNY,B001,78440,78202,Drocourt,78,,,782020000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.759477,49.057613
2021-1346272,2021-11-24,000001,Vente,1858.59,,,BERNY,B001,78440,78202,Drocourt,78,,,782020000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,1.759077,49.056736
2021-1346272,2021-11-24,000001,Vente,1858.59,,,LES CABILLETS,B007,78440,78202,Drocourt,78,,,782020000B0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,1270,1.763062,49.049012
2021-1346272,2021-11-24,000001,Vente,1858.59,,,LE BOIS SAINT DENIS,B002,78440,78202,Drocourt,78,,,782020000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,1.786738,49.057298
2021-1348299,2021-12-21,000001,Vente,360000,30,,RUE NATIONALE,0700,78440,78202,Drocourt,78,,,782020000C0326,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,1243,1.768404,49.055147
2021-1351148,2021-03-16,000001,Vente,360000,16,,RUE DU BOUT AUX MOINES,0110,78440,78202,Drocourt,78,,,782020000C0091,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,JARD,Jardin d'agrément,405,1.768669,49.05724
2021-1351148,2021-03-16,000001,Vente,360000,16,,RUE DU BOUT AUX MOINES,0110,78440,78202,Drocourt,78,,,782020000C0091,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.768669,49.05724
2021-1351148,2021-03-16,000001,Vente,360000,,,LES GRANDS PRES,B015,78440,78202,Drocourt,78,,,782020000C0377,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.768957,49.057252
2021-1351148,2021-03-16,000001,Vente,360000,,,LES GRANDS PRES,B015,78440,78202,Drocourt,78,,,782020000C0378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,43,1.768836,49.057083
2021-1351199,2021-03-31,000001,Vente,220000,5,,GR GRANDE RUE,0350,78440,78202,Drocourt,78,,,782020000C0197,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,735,1.7666,49.055807
