siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900471,00012,21790047100012,O,1983-03-01,02,2018,,2020-08-25T10:19:13,true,4,,,,,LE HAUT BOURG,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.246484,46.832107,0.94,locality,Le Haut Bourg 79600 Boussais,79047_b055,G,LE HAUT BOURG,
217900471,00038,21790047100038,O,1985-01-01,01,2018,,2020-08-25T10:19:13,false,4,,,,RUE,DES TILLEULS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.24782,46.829132,0.94,street,Rue des Tilleuls 79600 Boussais,79047_0095,G,RUE DES TILLEULS,
217900471,00046,21790047100046,O,1999-06-19,NN,,,2009-12-07T17:24:12,false,4,MAIRIE,,,,,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA FUYE,,,,42.99Z,NAFRev2,N,-0.290701,46.797108,0.51,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,D,SAINTE MARIE DES BRANDES,
217900471,00053,21790047100053,O,1999-06-19,NN,,,2008-01-04T18:42:49,false,3,MAIRIE,,,,,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.290701,46.797108,0.51,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,D,SAINTE MARIE DES BRANDES,
217900471,00061,21790047100061,O,2004-03-11,NN,,,2008-01-04T18:42:49,false,3,MAIRIE,,,,LE HAUT BOURG,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU LAVOIR 2,,,,42.99Z,NAFRev2,N,-0.246484,46.832107,0.94,locality,Le Haut Bourg 79600 Boussais,79047_b055,G,LE HAUT BOURG,
267904464,00018,26790446400018,O,1995-12-25,NN,,,2016-07-23T12:19:52,true,3,MAIRIE,,,,,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.290701,46.797108,0.51,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,D,SAINTE MARIE DES BRANDES,
267910727,00010,26791072700010,O,1995-12-25,NN,,,2006-10-26T23:45:54,true,2,MAIRIE,,,,,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.290701,46.797108,0.51,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,D,SAINTE MARIE DES BRANDES,
302016282,00014,30201628200014,O,,,,,,true,1,,,,LD,BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.26685,46.816215,0.93,municipality,Boussais,79047,G,BOUSSAIS,
310736715,00015,31073671500015,O,,,,,,true,1,,,,LD,BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.26685,46.816215,0.93,municipality,Boussais,79047,G,BOUSSAIS,
314892761,00011,31489276100011,O,,,,,,true,1,,,,,BOUSSAIS*L HOPITEAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.252831,46.810287,0.55,locality,Champs de l'Etang Fourreau 79600 Boussais,79047_b018,G,CHAMPS DE L ETANG FOURREAU,
314907098,00011,31490709800011,O,1965-01-01,NN,,0162ZP,2015-03-17T00:13:33,true,3,,,,,L'HOPITEAU BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.4A,NAFRev1,N,-0.24808,46.813906,0.61,street,L'Étang Fourreau 79600 Boussais,79047_b043,G,L ETANG FOURREAU,
315722892,00041,31572289200041,O,2011-03-29,,,,2012-05-16T08:43:12,true,2,L HOPITEAU,12,,RUE,DE LA CHAPELLE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,71.11Z,NAFRev2,N,-0.274099,46.813793,0.94,housenumber,12 Rue de la Chapelle 79600 Boussais,79047_0012_00012,G,12 RUE DE LA CHAPELLE,
316919455,00014,31691945500014,O,1979-01-01,NN,,,2018-11-26T11:32:27,true,6,,,,,LA CHEVRIE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,-0.260388,46.842621,0.94,street,La Chevrie 79600 Boussais,79047_47fkfz,G,LA CHEVRIE,
317523462,00016,31752346200016,O,1979-01-01,NN,,4334ZC,2015-03-17T00:14:25,true,4,,,,,BOUSSAIS L HOPITEAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,-0.252831,46.810287,0.55,locality,Champs de l'Etang Fourreau 79600 Boussais,79047_b018,G,CHAMPS DE L ETANG FOURREAU,
322750381,00012,32275038100012,O,1981-09-01,NN,,,2008-04-27T06:07:20,true,3,,,,,L'ETANG BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.24808,46.813906,0.87,street,L'Étang Fourreau 79600 Boussais,79047_b043,G,L ETANG FOURREAU,
325816718,00010,32581671800010,O,1982-10-12,NN,,,2006-11-25T10:00:37,true,3,,,,LD,BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,N,-0.26685,46.816215,0.93,municipality,Boussais,79047,G,BOUSSAIS,
326222452,00012,32622245200012,O,,NN,,,,true,1,,,,,BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-0.26685,46.816215,0.93,municipality,Boussais,79047,G,BOUSSAIS,
326586641,00010,32658664100010,O,,NN,,,,true,1,,,,LD,L HOPITEAU BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.24808,46.813906,0.61,street,L'Étang Fourreau 79600 Boussais,79047_b043,G,L ETANG FOURREAU,
326842341,00017,32684234100017,O,1983-03-02,NN,,,2008-01-04T19:21:20,true,3,,,,,MAIRIE BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.290654,46.797211,0.75,street,Lieu Dit Sainte Marie 79600 Boussais,79047_itenle,G,LIEU DIT SAINTE MARIE,
327820395,00017,32782039500017,O,1900-01-01,NN,,,2011-04-28T00:23:36,false,2,,,,LD,LA BREVIERE BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,-0.285312,46.815331,0.94,street,La Brévière 79600 Boussais,79047_ofussd,G,LA BREVIERE,
327820395,00025,32782039500025,O,2007-01-01,,,,2019-01-09T13:52:26,true,4,LA MAUCARRIERE,2,,RUE,LA BREVIERE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.285312,46.815331,0.66,street,La Brévière 79600 Boussais,79047_ofussd,G,LA BREVIERE,
329083992,00019,32908399200019,O,1984-02-01,NN,,,2008-01-04T19:45:42,true,3,,,,LD,BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.26685,46.816215,0.93,municipality,Boussais,79047,G,BOUSSAIS,
329103204,00015,32910320400015,O,,NN,,,,true,1,,,,LD,L HOPITEAU DE BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2C,NAF1993,N,-0.249515,46.835152,0.62,street,Le Château de Châtillon 79600 Boussais,79047_b106,G,LE CHATEAU DE CHATILLON,
330688268,00011,33068826800011,O,1984-01-01,NN,,,2020-09-30T04:04:30,true,6,L'HOPITEAU,9,,RUE,DU STADE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,35.11Z,NAFRev2,O,-0.274888,46.809663,0.94,housenumber,9 Rue du Stade 79600 Boussais,79047_0092_00009,G,9 RUE DU STADE,
331084392,00017,33108439200017,O,1984-10-01,NN,,,2007-01-18T09:19:33,true,4,,,,LD,BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,-0.26685,46.816215,0.93,municipality,Boussais,79047,G,BOUSSAIS,
331979195,00012,33197919500012,O,1985-02-01,NN,,,,false,4,,,,LD,LA BREVIERE DE BOUSSAIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,-0.285312,46.815331,0.83,street,La Brévière 79600 Boussais,79047_ofussd,G,LA BREVIERE,
340123801,00037,34012380100037,O,2001-02-15,NN,,,2012-07-10T08:29:22,false,4,,,,,STE MARIE DES BRANDES,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,-0.290701,46.797108,0.84,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,G,SAINTE MARIE DES BRANDES,
340927581,00025,34092758100025,O,2019-05-01,,,4520AB,2019-08-06T09:55:32,true,1,,10,,RUE,DU STADE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,FK AUTO,45.20A,NAFRev2,N,-0.27431,46.810424,0.94,housenumber,10 Rue du Stade 79600 Boussais,79047_0092_00010,G,10 RUE DU STADE,
343429825,00023,34342982500023,O,1988-01-01,NN,,,2008-01-04T22:15:27,true,3,,1,,RUE,DE LA DAVIERE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.245457,46.829577,0.94,housenumber,1 Rue de la Davière 79600 Boussais,79047_0030_00001,G,1 RUE DE LA DAVIERE,
343886479,00017,34388647900017,O,1987-10-01,NN,,,2019-05-15T11:34:32,true,4,,,,,LE PETIT BUISSON,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.45Z,NAFRev2,N,-0.271694,46.801164,0.94,street,Le Petit Buisson 79600 Boussais,79047_b078,G,LE PETIT BUISSON,
344433933,00019,34443393300019,O,1988-02-23,,,,2007-01-18T09:25:27,true,3,,,,,LE COIN DU CHAMP,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.288813,46.807074,0.94,street,Le Coin du Champ 79600 Boussais,79047_b030,G,LE COIN DU CHAMP,
350262473,00019,35026247300019,O,1989-04-01,NN,,2332ZB,2015-03-17T00:29:17,true,6,,,,LD,L'HOPITEAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,23.32Z,NAFRev2,N,-0.252831,46.810287,0.34,locality,Champs de l'Etang Fourreau 79600 Boussais,79047_b018,G,CHAMPS DE L ETANG FOURREAU,
350998464,00019,35099846400019,O,1989-04-01,NN,,,2019-04-13T03:37:54,true,3,,22,,RUE,DE LA DAVIERE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.249465,46.825454,0.94,housenumber,22 Rue de la Davière 79600 Boussais,79047_0030_00022,G,22 RUE DE LA DAVIERE,
351628193,00028,35162819300028,O,2007-06-27,,,,2008-01-04T23:32:08,true,2,,4,,RUE,DU BOIS AUX CHEVRES,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.260347,46.843575,0.47,housenumber,4 Rue de la Chevrie 79600 Boussais,79047_0023_00004,G,4 RUE DE LA CHEVRIE,
353429590,00014,35342959000014,O,1990-01-01,NN,,,2017-12-04T14:11:21,true,4,,,,,SOUDUN,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-0.280821,46.827838,0.94,street,Soudun 79600 Boussais,79047_d8hxhq,G,SOUDUN,
378498802,00016,37849880200016,O,1990-06-19,NN,,,2006-12-15T00:39:47,false,4,,,,,,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
383655081,00024,38365508100024,O,2009-10-20,,,,2012-11-09T00:48:42,true,2,,10,,RUE,DU HAUT BOURG,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,88.10A,NAFRev2,N,-0.246105,46.832124,0.94,housenumber,10 Rue du Haut Bourg 79600 Boussais,79047_0060_00010,G,10 RUE DU HAUT BOURG,
384957650,00037,38495765000037,O,2005-09-01,NN,,,2013-01-04T04:37:13,true,3,LA CHEVRIE,,,,,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,01.24Z,NAFRev2,O,-0.260388,46.842621,0.94,street,La Chevrie 79600 Boussais,79047_47fkfz,D,LA CHEVRIE,
390109775,00010,39010977500010,O,1993-02-01,NN,,,2013-01-29T14:40:06,false,4,L'HOPITEAU,5,,RUE,DES LILAS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,01.45Z,NAFRev2,N,-0.273878,46.811751,0.94,housenumber,5 Rue des Lilas 79600 Boussais,79047_0070_00005,G,5 RUE DES LILAS,
390236388,00018,39023638800018,O,1993-02-01,NN,,,2012-11-27T14:30:41,true,4,,,,,L'HOPITEAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.252831,46.810287,0.34,locality,Champs de l'Etang Fourreau 79600 Boussais,79047_b018,G,CHAMPS DE L ETANG FOURREAU,
390242147,00010,39024214700010,O,1993-01-01,NN,,,2007-01-18T09:32:35,true,3,,,,LD,L ETANG FOURREAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.24808,46.813906,0.94,street,L'Étang Fourreau 79600 Boussais,79047_b043,G,L ETANG FOURREAU,
390251809,00013,39025180900013,O,1981-03-01,NN,,,2008-01-04T23:37:27,true,3,,,,,LA VOUTE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.273048,46.817787,0.94,street,La Voûte 79600 Boussais,79047_ksve6w,G,LA VOUTE,
391266491,00011,39126649100011,O,,NN,,,,true,1,,,,,MARIGNY,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,-0.290701,46.797108,0.45,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,G,SAINTE MARIE DES BRANDES,
392163762,00017,39216376200017,O,,NN,,,,true,1,,,,,L'HOPITEAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.252831,46.810287,0.34,locality,Champs de l'Etang Fourreau 79600 Boussais,79047_b018,G,CHAMPS DE L ETANG FOURREAU,
392163812,00010,39216381200010,O,1992-12-25,NN,,,2006-10-28T01:50:10,true,2,,5,,,GRANDE RUE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.249301,46.830055,0.94,housenumber,5 Grande Rue 79600 Boussais,79047_0055_00005,G,5 GRANDE RUE,
393413356,00014,39341335600014,O,1994-01-15,NN,,9602AB,2015-03-17T00:40:31,false,4,,,,,L'HOPITEAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,-0.252831,46.810287,0.34,locality,Champs de l'Etang Fourreau 79600 Boussais,79047_b018,G,CHAMPS DE L ETANG FOURREAU,
393413356,00022,39341335600022,O,1997-08-15,NN,,9602AB,2015-03-17T00:40:31,false,4,,29,,RUE,DE LA BAVIERE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,93.0D,NAF1993,N,-0.248976,46.825569,0.81,housenumber,29 Rue de la Davière 79600 Boussais,79047_0030_00029,G,29 RUE DE LA DAVIERE,
395236664,00029,39523666400029,O,2009-02-01,,,,2013-06-19T08:59:05,false,2,,,,,LA RIBERDERIE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.19Z,NAFRev2,N,-0.287438,46.809275,0.94,street,La Riberderie 79600 Boussais,79047_38y9rt,G,LA RIBERDERIE,
397655358,00018,39765535800018,O,1994-05-01,,,,2008-01-04T18:32:27,true,4,,,,,LA CHEVRIE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.260388,46.842621,0.94,street,La Chevrie 79600 Boussais,79047_47fkfz,G,LA CHEVRIE,
404274912,00017,40427491200017,O,1995-06-01,NN,,,2007-01-18T09:38:02,true,3,,,,,LA BREVIERE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.285312,46.815331,0.94,street,La Brévière 79600 Boussais,79047_ofussd,G,LA BREVIERE,
408251452,00046,40825145200046,O,2012-08-24,,,,2013-12-18T20:16:41,true,2,,18,,RUE,DE LA DAVIERE,79600,BOUSSAIS,,,79047,79600,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,95.29Z,NAFRev2,N,-0.248522,46.826622,0.94,housenumber,18 Rue de la Davière 79600 Boussais,79047_0030_00018,G,18 RUE DE LA DAVIERE,
411688179,00018,41168817900018,O,1996-01-01,NN,,,2008-01-04T22:02:39,true,3,,,,,L'HOPITEAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.252831,46.810287,0.34,locality,Champs de l'Etang Fourreau 79600 Boussais,79047_b018,G,CHAMPS DE L ETANG FOURREAU,
414671586,00017,41467158600017,O,1997-11-05,NN,,,2007-09-12T14:12:52,false,3,,,,,LE BOURG,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,70.2A,NAFRev1,N,-0.246484,46.832107,0.82,locality,Le Haut Bourg 79600 Boussais,79047_b055,G,LE HAUT BOURG,
414821488,00015,41482148800015,O,1964-10-01,NN,,,2008-01-04T22:54:35,true,3,,,,,L HOPITEAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.252831,46.810287,0.34,locality,Champs de l'Etang Fourreau 79600 Boussais,79047_b018,G,CHAMPS DE L ETANG FOURREAU,
414821496,00018,41482149600018,O,1974-07-01,NN,,,2006-10-28T04:21:27,true,3,,,,,CHATEAU CHATILLON,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,-0.249515,46.835152,0.87,street,Le Château de Châtillon 79600 Boussais,79047_b106,G,LE CHATEAU DE CHATILLON,
414821512,00012,41482151200012,O,1982-10-01,NN,,,2008-01-04T22:54:35,true,3,,,,,LA DAME,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.27349,46.832071,0.94,street,La Dame 79600 Boussais,79047_9hbkgc,G,LA DAME,
414821520,00015,41482152000015,O,1986-09-29,NN,,,2008-01-04T22:54:35,true,3,,,,,LA DAVIERE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.246678,46.827956,0.94,street,La Daviere 79600 Boussais,79047_hok817,G,LA DAVIERE,
414821538,00017,41482153800017,O,1989-01-01,NN,,,2008-01-04T22:54:35,true,3,,,,,LE BOURG,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.246484,46.832107,0.82,locality,Le Haut Bourg 79600 Boussais,79047_b055,G,LE HAUT BOURG,
414961755,00017,41496175500017,O,1998-01-02,,,,,false,3,,,,,MARIGNY,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,-0.290701,46.797108,0.45,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,G,SAINTE MARIE DES BRANDES,
419540869,00015,41954086900015,O,1972-09-29,NN,,,2006-10-28T04:44:14,true,3,,,,,LA RIBERDERIE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2C,NAFRev1,N,-0.287438,46.809275,0.94,street,La Riberderie 79600 Boussais,79047_38y9rt,G,LA RIBERDERIE,
420180796,00013,42018079600013,O,1998-09-12,NN,,,2006-11-25T16:07:18,false,3,,,,,MARIGNY,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,74.1J,NAFRev1,N,-0.290701,46.797108,0.45,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,G,SAINTE MARIE DES BRANDES,
420484370,00010,42048437000010,O,1998-10-01,NN,,,2008-01-04T23:52:41,true,4,,,,LD,LE PATIS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.256554,46.833095,0.94,street,Le Pâtis 79600 Boussais,79047_q56cx6,G,LE PATIS,
421935990,00026,42193599000026,O,2009-07-01,,,,2012-11-09T01:12:08,true,1,L'HOPITEAU,5,,RUE,DES ROSEAUX,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.09Z,NAFRev2,N,-0.274763,46.811557,0.49,housenumber,5 Rue du Rozeau 79600 Boussais,79047_0089_00005,G,5 RUE DU ROZEAU,
422303693,00010,42230369300010,O,1999-04-06,NN,,9602AB,2015-03-17T00:55:54,true,1,,7,,RUE,DES TILLEULS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,-0.248483,46.829561,0.94,housenumber,7 Rue des Tilleuls 79600 Boussais,79047_0095_00007,G,7 RUE DES TILLEULS,
422974261,00014,42297426100014,O,1999-05-01,NN,,,2009-06-27T09:18:52,false,6,,15,,RUE,GRAND RUE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-0.240581,46.831522,0.58,street,Rue du Grand Clos 79600 Boussais,79047_0050,G,RUE DU GRAND CLOS,
422974261,00022,42297426100022,O,2008-01-01,NN,,,2015-11-15T03:13:42,true,4,,2,,RUE,DU TILLEUL,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2015-11-07,F,LE VERRE A SOI,,,,56.10A,NAFRev2,N,-0.248615,46.829543,0.72,housenumber,2 Rue des Tilleuls 79600 Boussais,79047_0095_00002,G,2 RUE DES TILLEULS,
424197317,00011,42419731700011,O,1999-04-01,NN,,,2020-01-28T04:14:32,false,4,,,,,LA DAME,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.47Z,NAFRev2,N,-0.27349,46.832071,0.94,street,La Dame 79600 Boussais,79047_9hbkgc,G,LA DAME,
427900980,00017,42790098000017,O,1971-01-01,NN,,,2008-01-05T01:20:15,true,3,,,,,L HOPITEAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.252831,46.810287,0.34,locality,Champs de l'Etang Fourreau 79600 Boussais,79047_b018,G,CHAMPS DE L ETANG FOURREAU,
427900998,00019,42790099800019,O,1971-01-01,NN,,,2008-01-05T01:20:15,true,3,,,,,LE BOURG,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.246484,46.832107,0.82,locality,Le Haut Bourg 79600 Boussais,79047_b055,G,LE HAUT BOURG,
429519044,00037,42951904400037,O,2010-02-25,,,,2010-03-26T08:23:23,false,1,LA VERDONNIERE,,,,,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,47.99A,NAFRev2,N,-0.230388,46.829656,0.92,street,Lieu Dit la Verdonniere 79600 Boussais,79047_3z9ebw,D,LIEU DIT LA VERDONNIERE,
431669811,00025,43166981100025,O,2004-04-20,NN,,,2008-01-04T18:15:53,false,3,,,,,MARIGNY,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.290701,46.797108,0.45,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,G,SAINTE MARIE DES BRANDES,
432464105,00019,43246410500019,O,2000-07-06,NN,,,2016-03-02T04:24:26,true,4,,,,,MARIGNY,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20A,NAFRev2,N,-0.290701,46.797108,0.45,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,G,SAINTE MARIE DES BRANDES,
432823920,00025,43282392000025,O,2018-07-01,01,2018,,2020-08-25T10:20:57,true,1,,2,,RUE,DES TILLEULS,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,56.10A,NAFRev2,O,-0.248615,46.829543,0.94,housenumber,2 Rue des Tilleuls 79600 Boussais,79047_0095_00002,G,2 RUE DES TILLEULS,
434319588,00027,43431958800027,O,2004-07-19,,,,2006-10-31T01:42:13,false,3,MARIGNY,,,,,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,02.0A,NAFRev1,N,-0.290701,46.797108,0.45,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,D,SAINTE MARIE DES BRANDES,
442300810,00011,44230081000011,O,1999-09-01,NN,,,2019-05-06T11:01:04,true,4,LA LOGE,,,,L'HOPITEAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,01.45Z,NAFRev2,N,-0.252831,46.810287,0.34,locality,Champs de l'Etang Fourreau 79600 Boussais,79047_b018,G,CHAMPS DE L ETANG FOURREAU,
452861214,00024,45286121400024,O,2007-11-16,,,,2014-06-11T04:38:27,true,2,,,,,L ETANG FOURREAU,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,01.45Z,NAFRev2,N,-0.24808,46.813906,0.94,street,L'Étang Fourreau 79600 Boussais,79047_b043,G,L ETANG FOURREAU,
477636583,00015,47763658300015,O,2004-05-28,NN,,,2011-11-02T12:46:02,true,4,,,,,MARIGNY,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,68.20B,NAFRev2,N,-0.290701,46.797108,0.45,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,G,SAINTE MARIE DES BRANDES,
480224005,00011,48022400500011,O,2005-01-01,,,,2007-03-19T10:06:27,true,2,,5,,,GRANDE RUE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-0.249301,46.830055,0.94,housenumber,5 Grande Rue 79600 Boussais,79047_0055_00005,G,5 GRANDE RUE,
480310317,00015,48031031700015,O,2005-01-02,,,,2006-11-25T19:44:33,true,2,MARIGNY,,,,,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.1G,NAFRev1,N,-0.290701,46.797108,0.45,locality,Sainte Marie des Brandes 79600 Boussais,79047_b096,D,SAINTE MARIE DES BRANDES,
480493352,00011,48049335200011,O,2005-02-08,,,4334ZC,2015-03-18T01:20:15,false,3,L'HOPITEAU,3,,RUE,DE LA CHAPELLE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,43.34Z,NAFRev2,N,-0.273017,46.812813,0.94,housenumber,3 Rue de la Chapelle 79600 Boussais,79047_0012_00003,G,3 RUE DE LA CHAPELLE,
481374320,00010,48137432000010,O,2005-03-01,,,,2020-08-27T12:09:14,true,2,L'HOPITEAU,9,,RUE,DU STADE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274888,46.809663,0.94,housenumber,9 Rue du Stade 79600 Boussais,79047_0092_00009,G,9 RUE DU STADE,
482602802,00035,48260280200035,O,2014-03-01,11,2018,,2020-08-25T10:27:25,false,2,,,,,FERME DE LA RIBERDERIE,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,01.13Z,NAFRev2,O,-0.287438,46.809275,0.62,street,La Riberderie 79600 Boussais,79047_38y9rt,G,LA RIBERDERIE,
489640250,00010,48964025000010,O,2006-04-01,00,2018,4332AA,2020-08-25T10:34:16,false,3,,17,,RUE,DU BAS CHEMIN,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,43.32A,NAFRev2,O,-0.276319,46.813883,0.94,housenumber,17 Rue du Bas Chemin 79600 Boussais,79047_0005_00017,G,17 RUE DU BAS CHEMIN,
489640250,00028,48964025000028,O,2018-09-03,11,2018,4332AA,2020-08-25T10:34:16,true,1,L'HOPITEAU,19,,RUE,DU BAS CHEMIN,79600,BOUSSAIS,,,79047,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.32A,NAFRev2,O,-0.276351,46.814127,0.94,housenumber,19 Rue du Bas Chemin 79600 Boussais,79047_0005_00019,G,19 RUE DU BAS CHEMIN,