id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-368496,2019-02-01,000001,Vente,506600,5314,,CICALA,B076,20140,2A284,Sollacaro,2A,,,2A2840000D1167,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,3571,,
2019-368780,2019-03-04,000001,Vente,10000,,,TORRE,B253,20140,2A284,Sollacaro,2A,,,2A2840000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,300,8.91106,41.744822
2019-368792,2019-03-01,000001,Vente,4300,,,SORBA,B235,20140,2A284,Sollacaro,2A,,,2A2840000C0546,,,,,,,,,,,,,0,,,,,S,sols,,,54,8.90893,41.741781
2019-368792,2019-03-01,000001,Vente,4300,,,SORBA,B235,20140,2A284,Sollacaro,2A,,,2A2840000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,27265,8.909309,41.741783
2019-369114,2019-03-14,000002,Vente,100000,5066,,PANCONI,B167,20140,2A284,Sollacaro,2A,,,2A2840000C0176,,,2,,3,,,,,,,,2,2,Appartement,36,1,,,,,,8.912471,41.744834
2019-369114,2019-03-14,000002,Vente,100000,5066,,PANCONI,B167,20140,2A284,Sollacaro,2A,,,2A2840000C0176,,,4,,,,,,,,,,1,2,Appartement,36,2,,,,,,8.912471,41.744834
2019-369114,2019-03-14,000002,Vente,100000,5066,,PANCONI,B167,20140,2A284,Sollacaro,2A,,,2A2840000C0176,,,1,,,,,,,,,,1,2,Appartement,37,1,,,,,,8.912471,41.744834
2019-369672,2019-05-22,000001,Vente,5000,,,FILITOSA,B105,20140,2A284,Sollacaro,2A,,,2A2840000E0591,,,,,,,,,,,,,0,,,,,T,terres,,,25848,8.87064,41.743544
2019-369840,2019-05-23,000001,Vente,2598.21,,,VALLE LONGA,B273,20140,2A284,Sollacaro,2A,,,2A2840000A0394,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,8600,8.869137,41.7503
2019-369840,2019-05-23,000001,Vente,2598.21,,,VALLE LONGA,B273,20140,2A284,Sollacaro,2A,,,2A2840000A0394,,,,,,,,,,,,,0,,,,,S,sols,,,500,8.869137,41.7503
2019-369841,2019-05-23,000001,Vente,17000,5205,,RONDINAJA,B215,20140,2A284,Sollacaro,2A,,,2A2840000A0143,,,3,,,,,,,,,,1,2,Appartement,15,1,,,,,,8.881055,41.759156
2019-370261,2019-07-11,000001,Vente,110000,,,SAMIELE,B218,20140,2A284,Sollacaro,2A,,,2A2840000B0050,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,16008,8.897712,41.75367
2019-370261,2019-07-11,000001,Vente,110000,,,CAVONE,B063,20140,2A284,Sollacaro,2A,,,2A2840000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,3079,8.902469,41.753894
2019-370261,2019-07-11,000001,Vente,110000,,,CAVONE,B063,20140,2A284,Sollacaro,2A,,,2A2840000B0154,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,571,8.903221,41.753512
2019-370261,2019-07-11,000001,Vente,110000,,,CAVONE,B063,20140,2A284,Sollacaro,2A,,,2A2840000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,2387,8.902975,41.753577
2019-370261,2019-07-11,000001,Vente,110000,,,PINZUTELLA,B194,20140,2A284,Sollacaro,2A,,,2A2840000C0359,,,,,,,,,,,,,0,,,,,J,jardins,,,3269,8.909269,41.745495
2019-370261,2019-07-11,000001,Vente,110000,,,PINZUTELLA,B194,20140,2A284,Sollacaro,2A,,,2A2840000C0367,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1053,8.909709,41.745829
2019-370261,2019-07-11,000001,Vente,110000,5155,,PINZUTELLA,B194,20140,2A284,Sollacaro,2A,,,2A2840000C0368,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,250,8.909898,41.746031
2019-370261,2019-07-11,000001,Vente,110000,5159,,PINZUTELLA,B194,20140,2A284,Sollacaro,2A,,,2A2840000C0372,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,110,8.909903,41.746127
2019-370261,2019-07-11,000001,Vente,110000,,,PINZUTELLA,B194,20140,2A284,Sollacaro,2A,,,2A2840000C0373,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,104,8.909936,41.746169
2019-370261,2019-07-11,000001,Vente,110000,,,ROTONDO,B216,20140,2A284,Sollacaro,2A,,,2A2840000C0462,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4618,8.903759,41.746333
2019-370261,2019-07-11,000001,Vente,110000,,,ROTONDO,B216,20140,2A284,Sollacaro,2A,,,2A2840000C0464,,,,,,,,,,,,,0,,,,,S,sols,,,36,8.904005,41.745713
2019-370261,2019-07-11,000001,Vente,110000,,,ROTONDO,B216,20140,2A284,Sollacaro,2A,,,2A2840000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,4329,8.903675,41.745861
2019-370261,2019-07-11,000001,Vente,110000,,,CRIZZO,B088,20140,2A284,Sollacaro,2A,,,2A2840000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,1656,8.885715,41.749691
2019-370261,2019-07-11,000001,Vente,110000,,,CRIZZO,B088,20140,2A284,Sollacaro,2A,,,2A2840000D0026,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1125,8.886013,41.749834
2019-370261,2019-07-11,000001,Vente,110000,,,CRIZZO,B088,20140,2A284,Sollacaro,2A,,,2A2840000D0027,,,,,,,,,,,,,0,,,,,S,sols,,,20,8.886135,41.749726
2019-370261,2019-07-11,000001,Vente,110000,,,FORCIANILE,B113,20140,2A284,Sollacaro,2A,,,2A2840000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,2574,8.887936,41.746727
2019-370261,2019-07-11,000001,Vente,110000,,,FORCIANILE,B113,20140,2A284,Sollacaro,2A,,,2A2840000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,631,8.888189,41.747226
2019-370261,2019-07-11,000001,Vente,110000,,,PURCILELLI,B208,20140,2A284,Sollacaro,2A,,,2A2840000D0454,,,,,,,,,,,,,0,,,,,T,terres,,,1662,8.890546,41.730753
2019-370261,2019-07-11,000001,Vente,110000,,,PURCILELLI,B208,20140,2A284,Sollacaro,2A,,,2A2840000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,400,8.890249,41.730504
2019-370261,2019-07-11,000001,Vente,110000,,,VETRICCIONE,B278,20140,2A284,Sollacaro,2A,,,2A2840000D0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,16815,8.89239,41.729844
2019-370261,2019-07-11,000001,Vente,110000,,,SVANGATO,B245,20140,2A284,Sollacaro,2A,,,2A2840000D0815,,,,,,,,,,,,,0,,,,,T,terres,,,16586,8.871576,41.739019
2019-370261,2019-07-11,000001,Vente,110000,,,VETRICCIONE,B278,20140,2A284,Sollacaro,2A,,,2A2840000D0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,78,8.891209,41.729687
2019-371265,2019-09-26,000001,Vente,70000,,,CORTE,B085,20140,2A284,Sollacaro,2A,,,2A2840000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,9,8.913503,41.745314
2019-371265,2019-09-26,000001,Vente,70000,,,CORTE,B085,20140,2A284,Sollacaro,2A,,,2A2840000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,1043,8.913559,41.745166
2019-371390,2019-10-08,000002,Vente,95000,,,FILETTA,B103,20140,2A284,Sollacaro,2A,,,2A2840000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,6,8.916445,41.746943
2019-371694,2019-10-21,000001,Vente,5440,,,FINOSA,B106,20140,2A284,Sollacaro,2A,,,2A2840000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,20869,8.898255,41.758425
2019-371694,2019-10-21,000001,Vente,5440,,,FINOSA,B106,20140,2A284,Sollacaro,2A,,,2A2840000B0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,8.899881,41.758465
2019-371936,2019-11-08,000001,Vente,27000,5282,,CORTE,B085,20140,2A284,Sollacaro,2A,,,2A2840000C0130,,,3,33.48,,,,,,,,,1,2,Appartement,40,3,,,,,,8.913878,41.744934
2019-371957,2019-11-21,000001,Vente,200000,5056,,POGGIONOVO,B197,20140,2A284,Sollacaro,2A,,,2A2840000C0166,,,1,,2,,8,,,,,,3,1,Maison,68,3,,,,,,8.91275,41.744359
2019-371981,2019-12-02,000001,Vente,8791.6,,,PIGNA,B192,20140,2A284,Sollacaro,2A,,,2A2840000D0103,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1683,8.893741,41.744849
2019-371981,2019-12-02,000001,Vente,8791.6,,,PIGNA,B192,20140,2A284,Sollacaro,2A,,,2A2840000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,4389,8.893539,41.74506
2019-371981,2019-12-02,000001,Vente,8791.6,,,PIGNA,B192,20140,2A284,Sollacaro,2A,,,2A2840000D0105,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,15431,8.893274,41.745439
2019-371981,2019-12-02,000001,Vente,8791.6,,,PIGNA,B192,20140,2A284,Sollacaro,2A,,,2A2840000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,5983,8.892403,41.746163
2019-371981,2019-12-02,000001,Vente,8791.6,,,PIGNA,B192,20140,2A284,Sollacaro,2A,,,2A2840000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,11968,8.892403,41.746163
2019-371981,2019-12-02,000001,Vente,8791.6,,,PIGNA,B192,20140,2A284,Sollacaro,2A,,,2A2840000D0107,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4504,8.892379,41.746887
2019-372225,2019-12-06,000002,Vente,320000,5000,,CHIASSI,B065,20140,2A284,Sollacaro,2A,,,2A2840000B0661,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,903,8.914919,41.747888
2019-372225,2019-12-06,000002,Vente,320000,,,CHIASSI,B065,20140,2A284,Sollacaro,2A,,,2A2840000B0709,,,,,,,,,,,,,0,,,,,S,sols,,,302,8.914797,41.747923
2019-372378,2019-12-18,000001,Vente,30000,,,LIVISANO,B126,20140,2A284,Sollacaro,2A,,,2A2840000C0107,,,,,,,,,,,,,0,,,,,J,jardins,,,721,8.91234,41.745564
2019-372378,2019-12-18,000001,Vente,30000,,,LIVISANO,B126,20140,2A284,Sollacaro,2A,,,2A2840000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,91,8.91222,41.745384
2019-372378,2019-12-18,000001,Vente,30000,5031,,LIVISANO,B126,20140,2A284,Sollacaro,2A,,,2A2840000C0734,,,1,,5,,,,,,,,2,2,Appartement,70,3,,,,,,8.912194,41.745326
