siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201497,00018,21020149700018,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,3,,1,,RUE,PRINCIPALE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.374174,48.953108,0.93,housenumber,1 Rue Principale 02570 La Chapelle-sur-Chézy,02162_0100_00001,G,1 RUE PRINCIPALE,
260201603,00016,26020160300016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,1,,RUE,PRINCIPALE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.374174,48.953108,0.93,housenumber,1 Rue Principale 02570 La Chapelle-sur-Chézy,02162_0100_00001,G,1 RUE PRINCIPALE,
307564526,00019,30756452600019,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313509051,00014,31350905100014,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317255636,00027,31725563600027,O,1981-11-13,NN,,4332BB,2019-11-14T14:00:12,false,4,,,,,LES FAYS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32B,NAFRev2,N,5.7977754,47.0018365,0.88,poi.information,Les Fays (Informations) Cramans,https://osm.org/node/4375757488,G,,
317255636,00035,31725563600035,O,2016-01-01,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE LA GRANDE MARE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.377078,48.94696,0.93,housenumber,5 Rue de la Grande Mare 02570 La Chapelle-sur-Chézy,02162_0070_00005,G,5 RUE DE LA GRANDE MARE,
320319973,00030,32031997300030,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
321215246,00018,32121524600018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE FAYS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,02.20,NAP,N,4.940163,48.7223802,0.88,poi.residential,Le Fays (Zone résidentielle) Trois-Fontaines-l'Abbaye,https://osm.org/way/217653444,G,,
323859447,00019,32385944700019,O,1982-01-18,NN,,,2019-11-14T14:00:12,true,3,,,,,LES CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,3.392317,48.947687,0.79,street,Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030,G,RUE DES CAQUETONS,
324513712,00012,32451371200012,O,1900-01-01,,,,2019-11-14T14:00:12,false,2,,,,,,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324513712,00038,32451371200038,O,2009-03-02,,,4332AA,2021-02-23T10:47:27,true,1,,13,,RUE,DES CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.99C,NAFRev2,N,3.392392,48.946398,0.93,housenumber,13 Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030_00013,G,13 RUE DES CAQUETONS,
326843232,00017,32684323200017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,D ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,31.2A,NAF1993,N,3.377724,48.947619,0.8,street,Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050,G,ROUTE D ESSISES,
326945276,00011,32694527600011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU MONUMENT,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1986-10-28,F,,,,,81.11,NAP,N,3.378151,48.946325,0.74,street,Rue du Monument 02570 La Chapelle-sur-Chézy,02162_0075,G,RUE DU MONUMENT,
327461208,00016,32746120800016,O,1983-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CLOS DU GENDARME,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
327780052,00020,32778005200020,O,2010-02-01,01,2018,3311ZZ,2021-02-23T10:49:13,true,5,,4,,,LES CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2019-04-01,A,LA FORGERETTE,,,,33.11Z,NAFRev2,N,3.392422,48.948246,0.76,housenumber,4 Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030_00004,G,4 RUE DES CAQUETONS,
329036115,00023,32903611500023,O,2005-12-15,,,,2019-11-14T14:00:12,true,3,,11,,RUE,DES CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2006-06-30,F,LE SALON,,,,93.0D,NAFRev1,N,3.392263,48.946736,0.93,housenumber,11 Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030_00011,G,11 RUE DES CAQUETONS,
334447208,00052,33444720800052,O,2015-01-02,,,,2019-11-14T14:00:12,false,2,,15,,,LES CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,3.392436,48.946287,0.77,housenumber,15 Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030_00015,G,15 RUE DES CAQUETONS,
334447208,00060,33444720800060,O,2016-06-01,,,,2021-02-23T10:53:37,true,1,,14,,,LES CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.89Z,NAFRev2,N,3.392139,48.946763,0.77,housenumber,14 Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030_00014,G,14 RUE DES CAQUETONS,
342734092,00014,34273409200014,O,1987-10-01,NN,,,2021-01-09T03:36:25,false,4,,,,,,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348077538,00018,34807753800018,O,1988-07-01,NN,,,2019-11-14T14:00:12,true,7,,13,,,LES CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,70.10Z,NAFRev2,O,3.392392,48.946398,0.77,housenumber,13 Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030_00013,G,13 RUE DES CAQUETONS,
348674128,00023,34867412800023,O,1990-08-01,,,,2019-11-14T14:00:12,true,1,,,,,SAINT CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,52.6E,NAF1993,N,3.378968,48.941823,0.91,street,Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch,G,HAMEAU DE SAINT CLOUD,
350788428,00018,35078842800018,O,1989-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA GRANDE FORET,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.384511,48.958288,0.77,locality,La Grand Forêt 02570 La Chapelle-sur-Chézy,02162_b082,G,LA GRAND FORET,
383924529,00027,38392452900027,O,2003-01-10,01,2018,,2020-08-25T10:20:57,true,4,LA GRANDE FORET,,,,LA GRANDE FORET,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,01.11Z,NAFRev2,O,3.384511,48.958288,0.77,locality,La Grand Forêt 02570 La Chapelle-sur-Chézy,02162_b082,G,LA GRAND FORET,
385124235,00024,38512423500024,O,2001-02-05,,,,2019-11-14T14:00:12,false,4,,17,,RUE,DE ST CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.987468,48.8746515,0.78,poi.track,Rue de la Côte de Saint-Cloud (Chemin) Feucherolles,https://osm.org/way/47032564,G,,
387853625,00011,38785362500011,O,,NN,,,2019-11-14T14:00:12,true,1,,9,,RUE,DE LA RANGEE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,3.376331,48.946373,0.93,housenumber,9 Rue de la Rangée 02570 La Chapelle-sur-Chézy,02162_0110_00009,G,9 RUE DE LA RANGEE,
388145302,00013,38814530200013,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,14,,RTE,D ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,3.380788,48.947676,0.83,housenumber,14 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00014,G,14 ROUTE D ESSISES,
394048003,00013,39404800300013,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,6,,15,,RUE,ST CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.99B,NAFRev2,N,1.987468,48.8746515,0.75,poi.track,Rue de la Côte de Saint-Cloud (Chemin) Feucherolles,https://osm.org/way/47032564,G,,
394048003,00039,39404800300039,O,2015-05-01,,,,2019-11-14T14:00:12,false,2,,20,,HAM,DE SAINT CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.19B,NAFRev2,N,3.378726,48.941977,0.87,housenumber,20 Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch_00020,G,20 HAMEAU DE SAINT CLOUD,
408867968,00013,40886796800013,O,1964-03-01,NN,,,2019-11-14T14:00:12,true,1,,14,,RUE,DE CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.392139,48.946763,0.84,housenumber,14 Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030_00014,G,14 RUE DES CAQUETONS,
410645410,00011,41064541000011,O,1997-01-01,01,2018,,2020-08-25T10:39:01,true,3,,,,,LA GRANDE FORET,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.384511,48.958288,0.77,locality,La Grand Forêt 02570 La Chapelle-sur-Chézy,02162_b082,G,LA GRAND FORET,
410992572,00025,41099257200025,O,1997-07-01,NN,,,2019-11-14T14:00:12,true,3,,14,,RTE,D'ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,3.380788,48.947676,0.83,housenumber,14 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00014,G,14 ROUTE D ESSISES,
411635899,00015,41163589900015,O,1973-11-11,NN,,,2019-11-14T14:00:12,true,3,,,,,,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412078925,00077,41207892500077,O,2011-08-01,,,,2019-11-14T14:00:12,true,2,,15,,,CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,47.89Z,NAFRev2,N,3.392436,48.946287,0.85,housenumber,15 Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030_00015,G,15 RUE DES CAQUETONS,
424651826,00010,42465182600010,O,1999-10-15,NN,,,2019-11-14T14:00:12,true,4,,,,HAM,DE SAINT CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20A,NAFRev2,N,3.378968,48.941823,0.92,street,Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch,G,HAMEAU DE SAINT CLOUD,
425356730,00019,42535673000019,O,1969-01-01,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,DU FORT,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.377454,48.946477,0.93,housenumber,1 Rue du Fort 02570 La Chapelle-sur-Chézy,02162_0060_00001,G,1 RUE DU FORT,
447710591,00028,44771059100028,O,2006-07-01,NN,,4322AZ,2019-11-14T14:00:12,false,7,,17,,LD,SAINT CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,43.22A,NAFRev2,N,3.379104,48.941878,0.86,housenumber,17 Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch_00017,G,17 HAMEAU DE SAINT CLOUD,
478066111,00020,47806611100020,O,2013-10-01,,,,2019-11-14T14:00:12,false,2,,2,,,LA BOSSE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,3.401186,48.94347,0.93,housenumber,2 La Bosse 02570 La Chapelle-sur-Chézy,02162_5lhccx_00002,G,2 LA BOSSE,
479463051,00025,47946305100025,O,2005-10-13,NN,,,2021-02-23T13:41:57,true,2,,3,,RUE,DE LA RANGEE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.376264,48.946816,0.93,housenumber,3 Rue de la Rangée 02570 La Chapelle-sur-Chézy,02162_0110_00003,G,3 RUE DE LA RANGEE,
484600663,00013,48460066300013,O,2005-10-01,,,,2019-11-14T14:00:12,true,2,,7,,RUE,DES CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,3.392192,48.947136,0.93,housenumber,7 Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030_00007,G,7 RUE DES CAQUETONS,
484708490,00038,48470849000038,O,2010-09-15,,,,2019-11-14T14:00:12,false,2,,1,,RUE,DE LA RANGEE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.10Z,NAFRev2,N,3.376516,48.946771,0.93,housenumber,1 Rue de la Rangée 02570 La Chapelle-sur-Chézy,02162_0110_00001,G,1 RUE DE LA RANGEE,
489074658,00019,48907465800019,O,2006-03-13,03,2018,,2020-08-25T10:33:35,true,2,,3,,RUE,DE LA RANGEE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.376264,48.946816,0.93,housenumber,3 Rue de la Rangée 02570 La Chapelle-sur-Chézy,02162_0110_00003,G,3 RUE DE LA RANGEE,
489573147,00019,48957314700019,O,2006-04-11,,,,2019-11-14T14:00:12,true,3,,17,,RUE,DE SAINT CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,68.20B,NAFRev2,N,3.379104,48.941878,0.73,housenumber,17 Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch_00017,G,17 HAMEAU DE SAINT CLOUD,
489789297,00012,48978929700012,O,2006-04-07,,,,2019-11-14T14:00:12,true,2,,2,,RTE,D ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.3A,NAFRev1,N,3.377897,48.947549,0.82,housenumber,2 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00002,G,2 ROUTE D ESSISES,
490972510,00013,49097251000013,O,2006-07-01,,,,2019-11-14T14:00:12,false,3,,2,,RUE,DU MONUMENT,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,86.90D,NAFRev2,N,3.378151,48.946325,0.93,housenumber,2 Rue du Monument 02570 La Chapelle-sur-Chézy,02162_0075_00002,G,2 RUE DU MONUMENT,
493772339,00039,49377233900039,O,2018-10-23,02,2018,,2020-08-25T10:39:43,true,1,17 RUE DE SAINT-CLOUD,,,,,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,43.99C,NAFRev2,O,3.379104,48.941878,0.73,housenumber,17 Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch_00017,D,17 HAMEAU DE SAINT CLOUD,
502459852,00021,50245985200021,O,2009-07-25,,,9521ZZ,2021-02-23T14:13:39,true,1,,1,,RTE,D'ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2009-07-25,A,,,,,43.22B,NAFRev2,N,3.377724,48.947619,0.82,housenumber,1 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00001,G,1 ROUTE D ESSISES,
502870454,00019,50287045400019,O,2008-01-02,,,,2019-11-14T14:00:12,false,2,,41,,RTE,D'ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,68.20B,NAFRev2,N,3.386928,48.949704,0.83,housenumber,41 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00041,G,41 ROUTE D ESSISES,
504111022,00019,50411102200019,O,2008-05-19,NN,,,2019-11-14T14:00:12,true,3,,29,,RTE,D ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,81.30Z,NAFRev2,O,3.38426,48.949109,0.83,housenumber,29 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00029,G,29 ROUTE D ESSISES,
504298159,00014,50429815900014,O,2008-05-20,,,,2019-11-14T14:00:12,true,1,,1,,RTE,D'ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,68.20B,NAFRev2,N,3.377724,48.947619,0.82,housenumber,1 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00001,G,1 ROUTE D ESSISES,
508685682,00017,50868568200017,O,2008-11-03,,,,2019-11-14T14:00:12,true,2,,10,,RUE,PRINCIPALE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2011-11-04,F,JBL ASCENSEURS,,,,43.29B,NAFRev2,O,3.377959,48.945218,0.93,housenumber,10 Rue Principale 02570 La Chapelle-sur-Chézy,02162_0100_00010,G,10 RUE PRINCIPALE,
509982732,00026,50998273200026,O,2010-09-07,,,,2019-11-14T14:00:12,true,2,,5,,RUE,DE SAINT CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.21A,NAFRev2,N,3.377958,48.943558,0.72,housenumber,5 Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch_00005,G,5 HAMEAU DE SAINT CLOUD,
511842932,00010,51184293200010,O,2009-03-15,NN,,,2019-11-14T14:00:12,true,2,,9,,RTE,D ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,62.02A,NAFRev2,O,3.378657,48.947708,0.82,housenumber,9 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00009,G,9 ROUTE D ESSISES,
514186824,00017,51418682400017,O,1986-06-06,,,,2019-11-14T14:00:12,true,1,MAIRIE,1,,RUE,PRINCIPALE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,1986-06-06,A,,,,,93.19Z,NAFRev2,N,3.374174,48.953108,0.93,housenumber,1 Rue Principale 02570 La Chapelle-sur-Chézy,02162_0100_00001,G,1 RUE PRINCIPALE,
515155828,00012,51515582800012,O,2009-10-01,,,,2019-11-14T14:00:12,true,2,,2,,RTE,DE SAINT CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,3.378968,48.941823,0.72,housenumber,2 Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch_00002,G,2 HAMEAU DE SAINT CLOUD,
520801044,00014,52080104400014,O,2010-03-06,01,2018,,2020-10-29T08:34:40,true,3,HAMEAU,,,,SAINT CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,O,3.378968,48.941823,0.91,street,Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch,G,HAMEAU DE SAINT CLOUD,
521651604,00014,52165160400014,O,2010-04-01,,,,2019-11-14T14:00:12,true,2,,9,,RTE,D'ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,63.11Z,NAFRev2,N,3.378657,48.947708,0.82,housenumber,9 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00009,G,9 ROUTE D ESSISES,
523570307,00018,52357030700018,O,2010-07-01,01,2018,4321AB,2020-08-25T10:37:55,true,1,,20,,HAM,DE SAINT CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2010-07-01,A,LAUNAY SAS,,,,43.21A,NAFRev2,O,3.378726,48.941977,0.87,housenumber,20 Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch_00020,G,20 HAMEAU DE SAINT CLOUD,
530246339,00010,53024633900010,O,2011-02-01,,,,2019-11-14T14:00:12,true,1,,10,,RUE,PRINCIPALE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,74.10Z,NAFRev2,N,3.377959,48.945218,0.93,housenumber,10 Rue Principale 02570 La Chapelle-sur-Chézy,02162_0100_00010,G,10 RUE PRINCIPALE,
532687613,00010,53268761300010,O,2011-05-01,,,,2019-11-14T14:00:12,true,1,,,,,FERME DE LA GRANDE FORET,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,-1.0795666,47.2133278,0.8,poi.farmyard,La Grande Forêt (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404727306,G,,
533348116,00013,53334811600013,O,2009-04-01,,,,2019-11-14T14:00:12,true,1,,2,,RTE,DE NOGENT L'ARTAUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.99A,NAFRev2,N,3.376248,48.945971,0.86,housenumber,2 Route de Nogent-l'Artaud 02570 La Chapelle-sur-Chézy,02162_0080_00002,G,2 ROUTE DE NOGENT L ARTAUD,
534632773,00014,53463277300014,O,2011-09-10,,,,2019-11-14T14:00:12,false,2,,,,,6 RUE DU MONUMENT,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,74.10Z,NAFRev2,N,3.379143,48.947628,0.93,housenumber,6 Rue du Monument 02570 La Chapelle-sur-Chézy,02162_0075_00006,G,6 RUE DU MONUMENT,
753130541,00042,75313054100042,O,2015-10-05,,,,2021-02-23T16:09:57,true,1,,9,,RUE,DE LA RANGEE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,77.11A,NAFRev2,N,3.376331,48.946373,0.93,housenumber,9 Rue de la Rangée 02570 La Chapelle-sur-Chézy,02162_0110_00009,G,9 RUE DE LA RANGEE,
790071757,00013,79007175700013,O,2013-01-07,,,4399CZ,2020-12-03T08:50:37,true,2,,9,,RUE,DES CAQUETONS,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.99C,NAFRev2,O,3.392223,48.946842,0.93,housenumber,9 Rue des Caquetons 02570 La Chapelle-sur-Chézy,02162_0030_00009,G,9 RUE DES CAQUETONS,
791101918,00013,79110191800013,O,2013-01-17,,,4332AA,2019-11-14T14:00:12,true,2,,2,,RUE,DU FORT,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,43.32A,NAFRev2,N,3.376689,48.946453,0.93,housenumber,2 Rue du Fort 02570 La Chapelle-sur-Chézy,02162_0060_00002,G,2 RUE DU FORT,
795205293,00017,79520529300017,O,2013-09-11,,,,2019-11-14T14:00:12,true,2,,10,,RTE,D'ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,MEH,31.09B,NAFRev2,N,3.379773,48.947453,0.83,housenumber,10 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00010,G,10 ROUTE D ESSISES,
800821332,00015,80082133200015,O,2014-02-10,,,,2019-11-14T14:00:12,true,1,,,,,LA GRAND FORET,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,70.10Z,NAFRev2,N,3.384511,48.958288,0.93,locality,La Grand Forêt 02570 La Chapelle-sur-Chézy,02162_b082,G,LA GRAND FORET,
802640276,00019,80264027600019,O,2014-06-09,,,4391BZ,2019-11-14T14:00:12,true,1,,11,,RUE,DE LA RANGEE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2014-06-09,A,,,,,43.91B,NAFRev2,N,3.376359,48.946304,0.93,housenumber,11 Rue de la Rangée 02570 La Chapelle-sur-Chézy,02162_0110_00011,G,11 RUE DE LA RANGEE,
808104285,00016,80810428500016,O,2014-11-21,,,,2019-11-14T14:00:12,true,1,,3,,RUE,DE LA RANGEE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,68.20B,NAFRev2,N,3.376264,48.946816,0.93,housenumber,3 Rue de la Rangée 02570 La Chapelle-sur-Chézy,02162_0110_00003,G,3 RUE DE LA RANGEE,
812036929,00014,81203692900014,O,2015-06-15,,,4332BB,2019-11-14T14:00:12,true,2,,7,,RUE,DE LA RANGEE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,ENTREPRISE LE NOHAIC BRUCE,43.32B,NAFRev2,N,3.376258,48.946501,0.93,housenumber,7 Rue de la Rangée 02570 La Chapelle-sur-Chézy,02162_0110_00007,G,7 RUE DE LA RANGEE,
813641453,00010,81364145300010,O,2015-10-01,,,,2019-11-14T14:00:12,true,1,,26,,RTE,D'ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,93.29Z,NAFRev2,N,3.383301,48.948487,0.83,housenumber,26 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00026,G,26 ROUTE D ESSISES,
815127691,00013,81512769100013,O,2015-12-15,01,2018,1085ZZ,2020-08-25T11:23:47,true,2,,1,,HAM,DE SAINT CLOUD,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,47.81Z,NAFRev2,N,3.378968,48.941823,0.87,housenumber,1 Hameau de Saint Cloud 02570 La Chapelle-sur-Chézy,02162_unl4ch_00001,G,1 HAMEAU DE SAINT CLOUD,
822127635,00016,82212763500016,O,2016-08-21,,,,2020-10-07T12:13:22,true,5,,8,,RUE,PRINCIPALE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,96.09Z,NAFRev2,N,3.37768,48.946414,0.93,housenumber,8 Rue Principale 02570 La Chapelle-sur-Chézy,02162_0100_00008,G,8 RUE PRINCIPALE,
823917240,00017,82391724000017,O,2016-12-21,,,,2019-11-14T14:00:12,true,2,,6,,RUE,PRINCIPALE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,93.29Z,NAFRev2,N,3.377611,48.946717,0.93,housenumber,6 Rue Principale 02570 La Chapelle-sur-Chézy,02162_0100_00006,G,6 RUE PRINCIPALE,
825060775,00012,82506077500012,O,2017-01-16,,,,2019-11-14T14:00:12,true,2,,1,,RTE,D'ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,82.19Z,NAFRev2,N,3.377724,48.947619,0.82,housenumber,1 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00001,G,1 ROUTE D ESSISES,
840006084,00015,84000608400015,O,2018-06-01,,,4332BB,2019-11-14T14:00:12,true,2,LA CHAPELLE SUR CHEZY,10,,RUE,PRINCIPALE,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.32B,NAFRev2,O,3.377959,48.945218,0.93,housenumber,10 Rue Principale 02570 La Chapelle-sur-Chézy,02162_0100_00010,G,10 RUE PRINCIPALE,
840164636,00010,84016463600010,O,2018-06-01,,,9602BB,2019-11-14T14:00:12,true,1,,4,,RTE,D ESSISES,02570,LA CHAPELLE-SUR-CHEZY,,,02162,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,CATHERINE GRISON BUSSIERES,96.02B,NAFRev2,N,3.378199,48.947552,0.82,housenumber,4 Route d'Essises 02570 La Chapelle-sur-Chézy,02162_0050_00004,G,4 ROUTE D ESSISES,