id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780754,2019-07-25,000001,Vente,23000,28,,AV JEAN SILLARD,0023,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0630,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,515,-0.742727,48.339669
2019-781631,2019-08-26,000001,Vente,191450,,,MONTAUDIN,B840,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0112,,,,,,,,,,,,,0,,,,,L,landes,,,457,-0.741129,48.328401
2019-781631,2019-08-26,000001,Vente,191450,5221,,LES BAILLEES,B015,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZV0013,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,POTAG,Jardin potager,1130,-0.741028,48.3281
2019-781631,2019-08-26,000001,Vente,191450,5221,,LES BAILLEES,B015,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZV0013,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,190,-0.741028,48.3281
2019-781631,2019-08-26,000001,Vente,191450,,,LES BAILLEES,B015,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZV0081,,,,,,,,,,,,,0,,,,,P,prés,,,210,-0.741247,48.32825
2019-782076,2019-09-19,000001,Vente,900,,,LE BIGNON,B041,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.729805,48.335542
2019-782082,2019-09-30,000001,Vente,17106.3,,,LE BIGNON,B041,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,7470,-0.732052,48.337315
2019-782183,2019-09-30,000001,Vente,40104.77,,,LA PETITE CROIX,B950,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZO0019,,,,,,,,,,,,,0,,,,,S,sols,,,700,,
2019-782183,2019-09-30,000001,Vente,40104.77,,,LA PETITE CROIX,B950,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,1820,,
2019-782183,2019-09-30,000001,Vente,40104.77,,,LA PETITE CROIX,B950,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZO0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3620,-0.73261,48.338266
2019-782183,2019-09-30,000001,Vente,40104.77,,,LA PETITE CROIX,B950,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZO0115,,,,,,,,,,,,,0,,,,,T,terres,,,1349,,
2019-782183,2019-09-30,000001,Vente,40104.77,,,LA PETITE CROIX,B950,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZO0117,,,,,,,,,,,,,0,,,,,T,terres,,,10024,,
2019-782247,2019-09-18,000001,Vente,119000,,,LA BOUTRIE,B103,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.711488,48.333916
2019-782247,2019-09-18,000001,Vente,119000,5508,,LA BOUTRIE,B103,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZS0053,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1140,-0.711257,48.333652
2019-782341,2019-10-16,000001,Vente,18860,5000,,LA BUCHELIERE,B126,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,5340,-0.76543,48.336051
2019-782341,2019-10-16,000001,Vente,18860,,,LE REVEIL,C408,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0001,,,,,,,,,,,,,0,,,,,T,terres,,,17680,,
2019-782341,2019-10-16,000001,Vente,18860,,,BEAU SOLEIL,B027,53100,53064,Châtillon-sur-Colmont,53,,,53064000YO0019,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-0.763801,48.338819
2019-782660,2019-10-08,000001,Vente,17000,18,,RUE DE BRETAGNE,0007,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0316,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,263,-0.745651,48.338422
2019-783028,2019-11-12,000001,Vente,15000,20,,RUE DE NORMANDIE,0017,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0146,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,50,-0.738766,48.340113
2019-783028,2019-11-12,000001,Vente,15000,59,,RUE DES ANCIENS COMBATTANTS,0027,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.738904,48.339848
2019-783093,2019-11-20,000001,Vente,161272,,,LA ROGNERIE,C421,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,23190,-0.789955,48.352901
2019-783093,2019-11-20,000001,Vente,161272,,,LA ROGNERIE,C421,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,8532,-0.789955,48.352901
2019-783093,2019-11-20,000001,Vente,161272,,,LA ROGNERIE,C421,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,6543,-0.789955,48.352901
2019-783093,2019-11-20,000001,Vente,161272,,,LA ROGNERIE,C421,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,2993,-0.789955,48.352901
2019-783093,2019-11-20,000001,Vente,161272,,,LA ROGNERIE,C421,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,15920,-0.789955,48.352901
2019-783093,2019-11-20,000001,Vente,161272,,,LA ROGNERIE,C421,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,52519,-0.789955,48.352901
2019-783093,2019-11-20,000001,Vente,161272,,,LA ROGNERIE,C421,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,50390,-0.789955,48.352901
2019-783387,2019-11-29,000001,Vente,16000,6,,MONTAUDIN,B840,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,260,-0.741262,48.330376
2019-783387,2019-11-29,000001,Vente,16000,6,,MONTAUDIN,B840,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0059,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,642,-0.741262,48.330376
2019-783387,2019-11-29,000001,Vente,16000,6,,MONTAUDIN,B840,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0059,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,642,-0.741262,48.330376
2019-783387,2019-11-29,000001,Vente,16000,6,,MONTAUDIN,B840,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.741262,48.330376
2019-783488,2019-11-25,000003,Vente,1121.5,,,LA VIEILLE PONIERE,C519,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0141,,,,,,,,,,,,,0,,,,,T,terres,,,2243,-0.736747,48.359457
2019-783489,2019-11-25,000004,Vente,16132,,,LA GASNERIE,B557,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0103,,,,,,,,,,,,,0,,,,,P,prés,,,2223,-0.735815,48.35983
2019-783489,2019-11-25,000004,Vente,16132,,,LA GASNERIE,B557,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0104,,,,,,,,,,,,,0,,,,,S,sols,,,2614,-0.734821,48.359995
2019-783489,2019-11-25,000004,Vente,16132,1,,LA GASNERIE,B557,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0106,,,,,,,,,,,,,0,,,,,T,terres,,,510,-0.735548,48.359588
2019-783489,2019-11-25,000004,Vente,16132,1,,LA GASNERIE,B557,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0106,,,,,,,,,,,,,0,,,,,S,sols,,,15308,-0.735548,48.359588
2019-783489,2019-11-25,000004,Vente,16132,1,,LA GASNERIE,B557,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0106,,,,,,,,,,,,,0,,,,,P,prés,,,2114,-0.735548,48.359588
2019-783489,2019-11-25,000004,Vente,16132,1,,LA GASNERIE,B557,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0106,,,,,,,,,,,,,0,,,,,T,terres,,,9495,-0.735548,48.359588
2019-783533,2019-11-27,000002,Vente,32500,1,,LA RIBARDIERE,C411,53100,53064,Châtillon-sur-Colmont,53,,,53064000YL0047,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,2069,-0.757739,48.323567
2019-784276,2019-12-23,000001,Vente,137000,5474,,LA PASSIERE,B870,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZK0023,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,440,-0.737877,48.353289
2019-784276,2019-12-23,000001,Vente,137000,,,LA PASSIERE,B870,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZK0025,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.737617,48.353388
2019-784276,2019-12-23,000001,Vente,137000,,,LA PASSIERE,B870,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-0.737882,48.353151
2019-784276,2019-12-23,000001,Vente,137000,,,LA PASSIERE,B870,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,16375,-0.737882,48.353151
2019-784276,2019-12-23,000001,Vente,137000,,,LA PASSIERE,B870,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZK0028,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.737882,48.353151
2019-785215,2019-01-19,000001,Vente,175000,,,RUE DES ANCIENS COMBATTANTS,0027,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,552,-0.739057,48.339384
2019-785215,2019-01-19,000001,Vente,175000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,447,-0.738896,48.339243
2019-785215,2019-01-19,000001,Vente,175000,48,,RUE DES ANCIENS COMBATTANTS,0027,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0215,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,21,-0.738855,48.339162
2019-785215,2019-01-19,000001,Vente,175000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0216,,,,,,,,,,,,,0,,,,,P,prés,,,566,-0.738746,48.339151
2019-785267,2019-01-25,000001,Vente,49894.8,,,LA VIEILLE PONIERE,C519,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0134,,,,,,,,,,,,,0,,,,,T,terres,,,41579,-0.740107,48.359418
2019-785268,2019-01-25,000001,Vente,49921.2,,,LA VIEILLE PONIERE,C519,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0135,,,,,,,,,,,,,0,,,,,T,terres,,,41601,,
2019-785295,2019-01-29,000001,Vente,66000,21,,RUE DU HAMEAU DE LA DAVIERE,0025,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0492,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,935,-0.738722,48.337204
2019-785517,2019-02-28,000002,Vente,67500,5355,,LES VIEUX CHAMPS,C521,53100,53064,Châtillon-sur-Colmont,53,,,53064000YP0062,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1440,-0.769714,48.337848
2019-785517,2019-02-28,000002,Vente,67500,,,LES VIEUX CHAMPS,C521,53100,53064,Châtillon-sur-Colmont,53,,,53064000YP0155,,,,,,,,,,,,,0,,,,,T,terres,,,2597,-0.769854,48.337617
2019-785568,2019-03-14,000001,Vente,110800,41,,RUE DU HAMEAU DE LA DAVIERE,0025,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0564,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,815,-0.736245,48.337902
2019-785618,2019-03-20,000001,Vente,84800,8,,RUE DE VAUBOIRE,0022,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0044,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,-0.745634,48.3376
2019-785682,2019-03-29,000001,Vente,37000,,,LES GRANDS METS,B707,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.722093,48.33031
2019-785682,2019-03-29,000001,Vente,37000,,,LES PETITS METS,B992,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZP0104,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,955,-0.723008,48.330096
2019-785682,2019-03-29,000001,Vente,37000,,,COUPE,B398,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZS0084,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,113,-0.721182,48.330242
2019-785682,2019-03-29,000001,Vente,37000,5520,,COUPE,B398,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZS0087,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,506,-0.721246,48.330158
2019-785685,2019-03-27,000001,Vente,22000,5001,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-0.74241,48.337708
2019-785685,2019-03-27,000001,Vente,22000,6,,RUE DES AVALOIRS,0026,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0270,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,83,-0.742553,48.337979
2019-785685,2019-03-27,000001,Vente,22000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,-0.742233,48.337538
2019-785685,2019-03-27,000001,Vente,22000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0705,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.742433,48.337585
2019-785685,2019-03-27,000001,Vente,22000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0707,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.742329,48.337471
2019-785958,2019-05-23,000001,Vente,30000,,,LE HAUT NOYER,B726,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,2130,-0.762454,48.36401
2019-785958,2019-05-23,000001,Vente,30000,,,LE HAUT NOYER,B726,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZH0067,,,,,,,,,,,,,0,,,,,S,sols,,,720,-0.762587,48.364135
2019-785958,2019-05-23,000001,Vente,30000,,,LE HAUT NOYER,B726,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZH0112,,,,,,,,,,,,,0,,,,,T,terres,,,314,-0.762319,48.364499
2019-785958,2019-05-23,000001,Vente,30000,,,LE HAUT NOYER,B726,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZH0114,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.762301,48.364412
