id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-607550,2020-12-07,000001,Vente,390860,,,L ASSURANCE,B001,42410,42051,La Chapelle-Villars,42,,,420510000A0495,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3865,4.737267,45.473675
2020-607550,2020-12-07,000001,Vente,390860,,,L ASSURANCE,B001,42410,42051,La Chapelle-Villars,42,,,420510000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,4030,4.736673,45.472666
2020-607550,2020-12-07,000001,Vente,390860,,,L ASSURANCE,B001,42410,42051,La Chapelle-Villars,42,,,420510000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,37290,4.736497,45.473038
2020-607550,2020-12-07,000001,Vente,390860,316,,CHE DU COIN,0012,42410,42051,La Chapelle-Villars,42,,,420510000A1076,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,652,4.738482,45.472951
2020-607550,2020-12-07,000001,Vente,390860,316,,CHE DU COIN,0012,42410,42051,La Chapelle-Villars,42,,,420510000A1076,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,2432,4.738482,45.472951
2020-608806,2020-01-14,000001,Vente,1,,,LES CHAUX,B006,42410,42051,La Chapelle-Villars,42,,,420510000A1800,,,,,,,,,,,,,0,,,,,T,terres,,,49,4.727397,45.472772
2020-608806,2020-01-14,000001,Vente,1,,,LES CHAUX,B006,42410,42051,La Chapelle-Villars,42,,,420510000A1801,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.727993,45.472729
2020-608806,2020-01-14,000001,Vente,1,,,LES CHAUX,B006,42410,42051,La Chapelle-Villars,42,,,420510000A1802,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.728385,45.472613
2020-608806,2020-01-14,000001,Vente,1,,,LES CHAUX,B006,42410,42051,La Chapelle-Villars,42,,,420510000A1806,,,,,,,,,,,,,0,,,,,T,terres,,,16,4.728424,45.472451
2020-608922,2020-01-31,000001,Vente,348,,,LA VIEILLE CHAPELLE,B035,42410,42051,La Chapelle-Villars,42,,,420510000B0240,,,,,,,,,,,,,0,,,,,L,landes,,,1161,4.705189,45.471719
2020-609140,2020-02-21,000001,Vente,170000,60,,RTE DU PILON,0044,42410,42051,La Chapelle-Villars,42,,,420510000A1701,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.721802,45.471804
2020-609140,2020-02-21,000001,Vente,170000,60,,RTE DU PILON,0044,42410,42051,La Chapelle-Villars,42,,,420510000A1701,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,821,4.721802,45.471804
2020-610041,2020-06-11,000002,Vente,15000,,,LA GRANGE D ANDROS,B021,42410,42051,La Chapelle-Villars,42,,,420510000A1815,,,,,,,,,,,,,0,,,,,S,sols,,,432,4.724644,45.486144
2020-610441,2020-07-10,000001,Vente,351210,142,,MTE DU BERTHON,0005,42410,42051,La Chapelle-Villars,42,,,420510000A1293,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1345,4.720035,45.47798
2020-610441,2020-07-10,000001,Vente,351210,142,,MTE DU BERTHON,0005,42410,42051,La Chapelle-Villars,42,,,420510000A1293,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,684,4.720035,45.47798
2020-610793,2020-07-30,000001,Vente,420000,56,,CHE DES NOYERS,0038,42410,42051,La Chapelle-Villars,42,,,420510000A1478,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1307,4.722259,45.477047
2020-610793,2020-07-30,000001,Vente,420000,56,,CHE DES NOYERS,0038,42410,42051,La Chapelle-Villars,42,,,420510000A1478,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,775,4.722259,45.477047
2020-610808,2020-08-25,000001,Vente,300000,369,,RTE DU COL,0017,42410,42051,La Chapelle-Villars,42,,,420510000A0966,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,394,4.716467,45.472358
2020-610808,2020-08-25,000001,Vente,300000,369,,RTE DU COL,0017,42410,42051,La Chapelle-Villars,42,,,420510000A0966,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,394,4.716467,45.472358
2020-610808,2020-08-25,000001,Vente,300000,,,LA MINARIE,B024,42410,42051,La Chapelle-Villars,42,,,420510000A1044,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.716337,45.472475
2020-610808,2020-08-25,000001,Vente,300000,,,LA MINARIE,B024,42410,42051,La Chapelle-Villars,42,,,420510000A1236,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.716303,45.47242
2020-610808,2020-08-25,000001,Vente,300000,,,LA MINARIE,B024,42410,42051,La Chapelle-Villars,42,,,420510000A1237,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.716367,45.472521
2020-610808,2020-08-25,000001,Vente,300000,,,LA MINARIE,B024,42410,42051,La Chapelle-Villars,42,,,420510000A1360,,,,,,,,,,,,,0,,,,,P,prés,,,891,4.716015,45.472291
2020-611259,2020-10-02,000001,Vente,635,,,LA CLOCHETIERE,B009,42410,42051,La Chapelle-Villars,42,,,420510000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,2540,4.723313,45.486797
