id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86777,2020-01-14,000001,Vente,120000,10,,RUE DE LIGNEUL,0263,08090,08003,Aiglemont,08,,,08003000AC0204,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,921,4.77432,49.785397
2020-86859,2020-02-14,000001,Vente,50500,,,JALOIS,B064,08090,08003,Aiglemont,08,,,08003000AE0254,,,,,,,,,,,,,0,,,,,P,prés,,,1844,,
2020-86859,2020-02-14,000001,Vente,50500,,,JALOIS,B064,08090,08003,Aiglemont,08,,,08003000AE0392,,,,,,,,,,,,,0,,,,,P,prés,,,411,,
2020-86918,2020-02-14,000001,Vente,32420,,,LES MARLIERS,B078,08090,08003,Aiglemont,08,,,08003000AH0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,4.770959,49.781649
2020-86974,2020-02-07,000001,Vente,8289,,,LE BAILLAGE,B002,08090,08003,Aiglemont,08,,,08003000AC0508,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,4.769871,49.776391
2020-86974,2020-02-07,000001,Vente,8289,,,LE BAILLAGE,B002,08090,08003,Aiglemont,08,,,08003000AC0509,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,922,4.770841,49.776769
2020-87007,2020-03-05,000001,Vente,135000,,,RUE JEAN MOULIN,0240,08090,08003,Aiglemont,08,,,08003000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.756359,49.772711
2020-87007,2020-03-05,000001,Vente,135000,12,,RUE JEAN MOULIN,0240,08090,08003,Aiglemont,08,,,08003000AD0350,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,514,4.756045,49.772536
2020-87032,2020-03-09,000001,Vente,197400,60,,AV ARTHUR RIMBAUD,0020,08090,08003,Aiglemont,08,,,08003000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,4.757091,49.773678
2020-87032,2020-03-09,000001,Vente,197400,60,,AV ARTHUR RIMBAUD,0020,08090,08003,Aiglemont,08,,,08003000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,4.757091,49.773678
2020-87032,2020-03-09,000001,Vente,197400,60,,AV ARTHUR RIMBAUD,0020,08090,08003,Aiglemont,08,,,08003000AE0396,,,,,,,,,,,,,0,1,Maison,122,3,P,prés,,,1000,4.757091,49.773678
2020-87032,2020-03-09,000001,Vente,197400,60,,AV ARTHUR RIMBAUD,0020,08090,08003,Aiglemont,08,,,08003000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,4.757091,49.773678
2020-87032,2020-03-09,000001,Vente,197400,60,,AV ARTHUR RIMBAUD,0020,08090,08003,Aiglemont,08,,,08003000AE0396,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,717,4.757091,49.773678
2020-87032,2020-03-09,000001,Vente,197400,60,,AV ARTHUR RIMBAUD,0020,08090,08003,Aiglemont,08,,,08003000AE0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,4.757091,49.773678
2020-87046,2020-02-21,000001,Vente,214000,32,,RUE JEAN MERMOZ,0238,08090,08003,Aiglemont,08,,,08003000AC1241,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,437,4.773653,49.781752
2020-87062,2020-02-20,000001,Vente,34000,13,,RUE DES CHARRONS,0060,08090,08003,Aiglemont,08,,,08003000AH0034,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,151,4.765829,49.782128
2020-87062,2020-02-20,000001,Vente,34000,42,,RUE DES CHARRONS,0060,08090,08003,Aiglemont,08,,,08003000AH0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.764755,49.781528
2020-87062,2020-02-20,000001,Vente,34000,,,RUE CHARLES DE GAULLE,0040,08090,08003,Aiglemont,08,,,08003000AH0509,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.765881,49.782073
2020-87222,2020-04-03,000001,Vente,1500,,,LE CHAMP AU DESSUS DE LA V,B016,08090,08003,Aiglemont,08,,,08003000AH0852,,,,,,,,,,,,,0,,,,,J,jardins,,,625,4.764772,49.779436
2020-87445,2020-04-30,000001,Vente,50000,,,AU DESSUS DU PAQUIS,B040,08090,08003,Aiglemont,08,,,08003000AE0342,,,,,,,,,,,,,0,,,,,P,prés,,,3120,4.754143,49.773307
2020-87445,2020-04-30,000001,Vente,50000,,,AU DESSUS DU PAQUIS,B040,08090,08003,Aiglemont,08,,,08003000AE0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,3172,4.753679,49.772327
2020-87445,2020-04-30,000001,Vente,50000,,,AU DESSUS DU PAQUIS,B040,08090,08003,Aiglemont,08,,,08003000AE0413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7536,4.753372,49.772807
2020-87445,2020-04-30,000001,Vente,50000,,,LE PAQUIS,B087,08090,08003,Aiglemont,08,,,08003000AE0415,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10914,4.753066,49.773118
2020-87471,2020-05-26,000001,Vente,90000,61,,RUE CHARLES DE GAULLE,0040,08090,08003,Aiglemont,08,,,08003000AI0195,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,155,4.770459,49.783483
2020-87497,2020-06-09,000001,Vente,200000,16,,LOT LES BRUYERES,A187,08090,08003,Aiglemont,08,,,08003000AC0622,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,506,4.765853,49.775305
2020-87503,2020-05-12,000001,Vente,68310,,,LES MARLIERS,B079,08090,08003,Aiglemont,08,,,08003000AC1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,4.771342,49.781014
2020-87522,2020-05-15,000001,Vente,149000,38,,RUE DES CHARRONS,0060,08090,08003,Aiglemont,08,,,08003000AH0469,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,254,4.764657,49.781718
2020-87567,2020-05-25,000001,Vente,41310,,,LES MARLIERS,B079,08090,08003,Aiglemont,08,,,08003000AC1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,4.772199,49.780977
2020-87621,2020-06-09,000001,Vente,178800,56,,LOT MANICOURT,A188,08090,08003,Aiglemont,08,,,08003000AC0807,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,482,4.763942,49.776825
2020-87707,2020-06-02,000001,Vente,148000,51,,RUE CHARLES DE GAULLE,0040,08090,08003,Aiglemont,08,,,08003000AH0560,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,266,4.769386,49.783121
2020-87765,2020-06-16,000001,Vente,245405,3,,LA CRESSONNIERE,A192,08090,08003,Aiglemont,08,,,08003000AE0097,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,886,4.751974,49.771402
2020-87765,2020-06-16,000001,Vente,245405,,,AU DESSUS DU PAQUIS,B040,08090,08003,Aiglemont,08,,,08003000AE0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3915,4.752932,49.771344
2020-87765,2020-06-16,000001,Vente,245405,,,LA BOURRE,B010,08090,08003,Aiglemont,08,,,08003000AE0345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9441,4.752825,49.770993
2020-87765,2020-06-16,000001,Vente,245405,,,AU DESSUS DU PAQUIS,B040,08090,08003,Aiglemont,08,,,08003000AE0412,,,,,,,,,,,,,0,,,,,VE,vergers,,,1228,4.753401,49.771634
2020-87765,2020-06-16,000001,Vente,245405,,,AU DESSUS DU PAQUIS,B040,08090,08003,Aiglemont,08,,,08003000AE0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2266,4.752667,49.771773
2020-87765,2020-06-16,000001,Vente,245405,,,LE PAQUIS,B087,08090,08003,Aiglemont,08,,,08003000AE0416,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3594,4.751726,49.771467
2020-87903,2020-06-29,000001,Vente,101000,,,LA BOURRE,B010,08090,08003,Aiglemont,08,,,08003000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.754875,49.770759
2020-87903,2020-06-29,000001,Vente,101000,39,,RUE JEAN MOULIN,0240,08090,08003,Aiglemont,08,,,08003000AD0215,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,209,4.755014,49.770743
2020-87903,2020-06-29,000001,Vente,101000,,,LA BOURRE,B010,08090,08003,Aiglemont,08,,,08003000AD0216,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.755868,49.770811
2020-87903,2020-06-29,000001,Vente,101000,,,LA BOURRE,B010,08090,08003,Aiglemont,08,,,08003000AD0216,,,,,,,,,,,,,0,,,,,T,terres,,,552,4.755868,49.770811
2020-87944,2020-07-24,000001,Vente,75000,6,,RUE DE SAINT QUENTIN,0380,08090,08003,Aiglemont,08,,,08003000AH0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,262,4.764466,49.781641
2020-87944,2020-07-24,000001,Vente,75000,,,RUE DE SAINT QUENTIN,0380,08090,08003,Aiglemont,08,,,08003000AH0571,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.76464,49.781581
2020-88080,2020-08-25,000001,Vente,137000,15,,RUE DE SAINT QUENTIN,0380,08090,08003,Aiglemont,08,,,08003000AH0480,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,252,4.763922,49.781917
2020-88080,2020-08-25,000001,Vente,137000,15,,RUE DE SAINT QUENTIN,0380,08090,08003,Aiglemont,08,,,08003000AH0480,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,229,4.763922,49.781917
2020-88080,2020-08-25,000001,Vente,137000,,,LA RUELLE,B096,08090,08003,Aiglemont,08,,,08003000AH0486,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.763959,49.782045
2020-88080,2020-08-25,000001,Vente,137000,,,LA RUELLE,B096,08090,08003,Aiglemont,08,,,08003000AH0486,,,,,,,,,,,,,0,,,,,J,jardins,,,572,4.763959,49.782045
2020-88149,2020-07-31,000001,Vente,43740,,,LES MARLIERS,B079,08090,08003,Aiglemont,08,,,08003000AC1271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,4.771991,49.781721
2020-88149,2020-07-31,000001,Vente,43740,,,LES MARLIERS,B079,08090,08003,Aiglemont,08,,,08003000AC1287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.772176,49.781796
2020-88149,2020-07-31,000001,Vente,43740,,,LES MARLIERS,B078,08090,08003,Aiglemont,08,,,08003000AH0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,4.771889,49.781728
2020-88343,2020-09-08,000001,Vente,34228,,,LES MARLIERS,B078,08090,08003,Aiglemont,08,,,08003000AH0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,4.770777,49.781572
2020-88348,2020-09-04,000002,Vente,55,,,LE VILLAGE,B115,08090,08003,Aiglemont,08,,,08003000AH0949,,,,,,,,,,,,,0,,,,,J,jardins,,,11,4.765466,49.779883
2020-88349,2020-09-08,000001,Vente,40860,,,LES MARLIERS,B079,08090,08003,Aiglemont,08,,,08003000AC1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,4.771918,49.781477
2020-88405,2020-09-22,000001,Vente,149000,17,,RUE DE LIGNEUL,0263,08090,08003,Aiglemont,08,,,08003000AI0360,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1294,4.773496,49.786698
2020-88405,2020-09-22,000001,Vente,149000,,,SOUS LIGNEUL,B146,08090,08003,Aiglemont,08,,,08003000AI0409,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.772981,49.786799
2020-88405,2020-09-22,000001,Vente,149000,,,SOUS LIGNEUL,B146,08090,08003,Aiglemont,08,,,08003000AI0409,,,,,,,,,,,,,0,,,,,J,jardins,,,237,4.772981,49.786799
2020-88439,2020-09-25,000002,Vente,18440,,,LA CROIX GRENET,B030,08090,08003,Aiglemont,08,,,08003000AD0516,,,,,,,,,,,,,0,,,,,T,terres,,,147,4.758198,49.771965
2020-88439,2020-09-25,000002,Vente,18440,,,LA CROIX GRENET,B030,08090,08003,Aiglemont,08,,,08003000AD0520,,,,,,,,,,,,,0,,,,,VE,vergers,,,314,4.758031,49.771944
2020-88439,2020-09-25,000002,Vente,18440,,,LE TERME DE MANICOURT,B104,08090,08003,Aiglemont,08,,,08003000AE0409,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2,4.758363,49.771988
2020-88602,2020-09-24,000001,Vente,40000,,,LES MARLIERS,B079,08090,08003,Aiglemont,08,,,08003000AC1044,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.77098,49.781005
2020-88602,2020-09-24,000001,Vente,40000,,,RUE CONDORCET,0080,08090,08003,Aiglemont,08,,,08003000AH0820,,,,,,,,,,,,,0,,,,,T,terres,,,281,4.770818,49.78117
2020-88602,2020-09-24,000001,Vente,40000,,,LES MARLIERS,B078,08090,08003,Aiglemont,08,,,08003000AH0822,,,,,,,,,,,,,0,,,,,S,sols,,,353,4.770878,49.781078
2020-88622,2020-10-08,000001,Vente,140000,,,LES MARLIERS,B079,08090,08003,Aiglemont,08,,,08003000AC0598,,,,,,,,,,,,,0,,,,,T,terres,,,281,4.77238,49.783348
2020-88622,2020-10-08,000001,Vente,140000,,,LES MARLIERS,B079,08090,08003,Aiglemont,08,,,08003000AC0690,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.77192,49.783567
2020-88622,2020-10-08,000001,Vente,140000,46,,RUE CHARLES DE GAULLE,0040,08090,08003,Aiglemont,08,,,08003000AC0691,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,763,4.772076,49.783566
2020-88719,2020-10-15,000001,Vente,120000,50,,RUE PASTEUR,0300,08090,08003,Aiglemont,08,,,08003000AE0041,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,475,4.761659,49.777989
2020-88877,2020-11-09,000001,Vente,124000,11,,RUE DE SAINT QUENTIN,0380,08090,08003,Aiglemont,08,,,08003000AH0837,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,82,4.764143,49.781581
2020-88877,2020-11-09,000001,Vente,124000,,,LA RUELLE,B096,08090,08003,Aiglemont,08,,,08003000AH0839,,,,,,,,,,,,,0,,,,,J,jardins,,,25,4.764297,49.78147
2020-88877,2020-11-09,000001,Vente,124000,,,LA RUELLE,B096,08090,08003,Aiglemont,08,,,08003000AH0840,,,,,,,,,,,,,0,,,,,S,sols,,,413,4.763823,49.781558
2020-88945,2020-11-17,000001,Vente,32250,,,LES MARLIERS,B078,08090,08003,Aiglemont,08,,,08003000AH0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,4.770399,49.781617
2020-89008,2020-11-03,000001,Vente,3590,,,LA BASSE HAYETTE,B004,08090,08003,Aiglemont,08,,,08003000AC1298,,,,,,,,,,,,,0,,,,,T,terres,,,359,4.776127,49.781928
2020-89045,2020-11-12,000001,Vente,145000,33,B,RUE JEAN MERMOZ,0238,08090,08003,Aiglemont,08,,,08003000AC1152,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,385,4.774464,49.781529
2020-89187,2020-11-27,000001,Vente,94300,9,,AV ARTHUR RIMBAUD,0020,08090,08003,Aiglemont,08,,,08003000AD0095,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,256,4.763326,49.774596
2020-89276,2020-12-28,000001,Vente,210000,14,B,PL DE LA MAIRIE,0271,08090,08003,Aiglemont,08,,,08003000AH0069,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,15,4.764733,49.780996
2020-89276,2020-12-28,000001,Vente,210000,14,,PL DE LA MAIRIE,0271,08090,08003,Aiglemont,08,,,08003000AH0070,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,84,4.764669,49.781048
2020-89276,2020-12-28,000001,Vente,210000,14,,PL DE LA MAIRIE,0271,08090,08003,Aiglemont,08,,,08003000AH0070,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,84,4.764669,49.781048
2020-89276,2020-12-28,000001,Vente,210000,33,,RUE DES CHARRONS,0060,08090,08003,Aiglemont,08,,,08003000AH0071,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,109,4.764629,49.780985
2020-89401,2020-12-22,000001,Vente,779.61,,,LA BASSE HAYETTE,B004,08090,08003,Aiglemont,08,,,08003000AC1297,,,,,,,,,,,,,0,,,,,P,prés,,,106,4.775483,49.781966
2020-89480,2020-11-10,000001,Vente,90000,7,,RUE JEAN MOULIN,0240,08090,08003,Aiglemont,08,,,08003000AD0019,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,288,4.756912,49.772862
