id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682510,2021-01-08,000001,Vente,88000,5,B,RUE DE LA FONTAINE,0050,39350,39581,Vitreux,39,,,39581000AE0139,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.688734,47.244357
2021-682510,2021-01-08,000001,Vente,88000,5,B,RUE DE LA FONTAINE,0050,39350,39581,Vitreux,39,,,39581000AE0139,,,8,49.42,,,,,,,,,1,2,Appartement,42,3,,,,,,5.688734,47.244357
2021-684886,2021-06-01,000001,Vente,6000,,,LES TERTRES,B047,39350,39581,Vitreux,39,,,39581000ZD0170,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.694169,47.242867
2021-684886,2021-06-01,000001,Vente,6000,,,LES TERTRES,B047,39350,39581,Vitreux,39,,,39581000ZD0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,5.694169,47.242867
2021-684886,2021-06-01,000001,Vente,6000,,,LES TERTRES,B047,39350,39581,Vitreux,39,,,39581000ZD0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.694169,47.242867
2021-684886,2021-06-01,000001,Vente,6000,,,LES TERTRES,B047,39350,39581,Vitreux,39,,,39581000ZD0170,,,,,,,,,,,,,0,,,,,P,prés,,,970,5.694169,47.242867
2021-684886,2021-06-01,000001,Vente,6000,,,LES TERTRES,B047,39350,39581,Vitreux,39,,,39581000ZD0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.694169,47.242867
2021-684886,2021-06-01,000001,Vente,6000,,,LES TERTRES,B047,39350,39581,Vitreux,39,,,39581000ZD0171,,,,,,,,,,,,,0,,,,,P,prés,,,5710,5.694746,47.242218
2021-684886,2021-06-01,000001,Vente,6000,,,LES TERTRES,B047,39350,39581,Vitreux,39,,,39581000ZD0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10295,5.694746,47.242218
2021-684886,2021-06-01,000001,Vente,6000,,,LES TERTRES,B047,39350,39581,Vitreux,39,,,39581000ZD0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5655,5.694746,47.242218
2021-684886,2021-06-01,000001,Vente,6000,,,LES TERTRES,B047,39350,39581,Vitreux,39,,,39581000ZD0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,5.694746,47.242218
2021-685180,2021-06-03,000001,Vente,169550,,,VILLAGE,B051,39350,39581,Vitreux,39,,,39581000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.687462,47.24653
2021-685180,2021-06-03,000001,Vente,169550,6,,PL DE LA MAIRIE,0080,39350,39581,Vitreux,39,,,39581000AE0165,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,359,5.687656,47.246569
2021-686103,2021-06-29,000001,Vente,205000,3,,RUE DE LA FONTAINE,0050,39350,39581,Vitreux,39,,,39581000AE0121,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,500,5.688303,47.24506
2021-686103,2021-06-29,000001,Vente,205000,3,,RUE DE LA FONTAINE,0050,39350,39581,Vitreux,39,,,39581000AE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.688303,47.24506
2021-686103,2021-06-29,000001,Vente,205000,,,VILLAGE,B051,39350,39581,Vitreux,39,,,39581000AE0122,,,,,,,,,,,,,0,,,,,J,jardins,,,602,5.688357,47.244968
2021-688797,2021-11-15,000001,Vente,86000,1,,QUA LATIN,A010,39350,39581,Vitreux,39,,,39581000AE0118,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,425,5.688169,47.245413
2021-688797,2021-11-15,000001,Vente,86000,,,VILLAGE,B051,39350,39581,Vitreux,39,,,39581000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.688011,47.245476
2021-688797,2021-11-15,000001,Vente,86000,,,VILLAGE,B051,39350,39581,Vitreux,39,,,39581000AE0237,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.688303,47.245358
2021-688797,2021-11-15,000001,Vente,86000,,,VILLAGE,B051,39350,39581,Vitreux,39,,,39581000AE0238,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.688268,47.245448
2021-689125,2021-11-25,000001,Vente,100,,,VILLAGE,B051,39350,39581,Vitreux,39,,,39581000AE0119,,,,,,,,,,,,,0,,,,,P,prés,,,106,5.688165,47.24552
