id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022818,2020-02-17,000001,Vente,158000,1038,,RTE DE LA CLUSE,0110,73160,73092,Corbel,73,,,730920000B0719,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1088,5.830002,45.435389
2020-1024107,2020-03-20,000001,Vente,198000,120,,CHE DES PERRUCONS,0350,73160,73092,Corbel,73,,,730920000B0870,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,599,5.834006,45.439047
2020-1024107,2020-03-20,000001,Vente,198000,,,LES PERRUCONS,B128,73160,73092,Corbel,73,,,730920000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.834091,45.438883
2020-1024107,2020-03-20,000001,Vente,198000,,,LES PERRUCONS,B128,73160,73092,Corbel,73,,,730920000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.833737,45.439093
2020-1024107,2020-03-20,000001,Vente,198000,,,LES PERRUCONS,B128,73160,73092,Corbel,73,,,730920000B0995,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.833908,45.439001
2020-1024107,2020-03-20,000001,Vente,198000,,,LES PERRUCONS,B128,73160,73092,Corbel,73,,,730920000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.834008,45.438937
2020-1024107,2020-03-20,000001,Vente,198000,,,LES PERRUCONS,B128,73160,73092,Corbel,73,,,730920000B1002,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.833991,45.438981
2020-1026386,2020-06-12,000001,Vente,10000,,,SOUS LE MOULIN,B161,73160,73092,Corbel,73,,,730920000C0197,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4415,5.808164,45.435939
2020-1026386,2020-06-12,000001,Vente,10000,,,SOUS LE MOULIN,B161,73160,73092,Corbel,73,,,730920000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,5.808029,45.435451
2020-1026386,2020-06-12,000001,Vente,10000,,,SOUS LE MOULIN,B161,73160,73092,Corbel,73,,,730920000C0582,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,5.808855,45.435987
2020-1026386,2020-06-12,000001,Vente,10000,,,SOUS LE MOULIN,B161,73160,73092,Corbel,73,,,730920000C0583,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,5.808459,45.436167
