id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101717,2019-02-01,000001,Vente,135000,6,,RUE DU BOUT DES GUES,0015,10190,10307,Prugny,10,,,10307000ZM0081,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,891,3.945537,48.246843
2019-103647,2019-04-30,000001,Vente,48330.45,,,LE REVERS DES MOULINS,B065,10190,10307,Prugny,10,,,10307000ZM0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1860,3.9302,48.248707
2019-103647,2019-04-30,000001,Vente,48330.45,,,LE REVERS DES MOULINS,B065,10190,10307,Prugny,10,,,10307000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,2133,3.9302,48.248707
2019-103647,2019-04-30,000001,Vente,48330.45,,,LE REVERS DES MOULINS,B065,10190,10307,Prugny,10,,,10307000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,23084,3.9302,48.248707
2019-103647,2019-04-30,000001,Vente,48330.45,,,LE REVERS DES MOULINS,B065,10190,10307,Prugny,10,,,10307000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,60796,3.9302,48.248707
2019-104863,2019-07-03,000001,Vente,239000,1,,RUE DES PRES FLEURIS,0090,10190,10307,Prugny,10,,,10307000ZK0106,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1253,3.942741,48.241882
2019-107329,2019-10-21,000001,Vente,40000,,,ENCLOS DE LA RUE DES MOEUR,B025,10190,10307,Prugny,10,,,103070000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.944952,48.242964
2019-107329,2019-10-21,000001,Vente,40000,,,ENCLOS DE LA RUE DES MOEUR,B025,10190,10307,Prugny,10,,,103070000B0838,,,,,,,,,,,,,0,,,,,J,jardins,,,726,3.944952,48.242964
2019-107970,2019-11-26,000001,Vente,1234,,,LE BOIS DE QUATRE SOUS,B010,10190,10307,Prugny,10,,,10307000ZI0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.956244,48.240398
2019-107970,2019-11-26,000001,Vente,1234,,,LE BOIS DE QUATRE SOUS,B010,10190,10307,Prugny,10,,,10307000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,5298,3.956244,48.240398
