siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407143,00018,21140714300018,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,,,,,LE BOURG,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.791237,49.218725,0.42,street,Route de Bayeux-Saint-Lo 14490 Le Tronquay,14714_g8h1si,G,ROUTE DE BAYEUX SAINT LO,
211407143,00026,21140714300026,O,1983-12-21,03,2020,,2022-08-29T09:06:03,false,4,,,,,LE BOURG,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.791237,49.218725,0.42,street,Route de Bayeux-Saint-Lo 14490 Le Tronquay,14714_g8h1si,G,ROUTE DE BAYEUX SAINT LO,
241400175,00014,24140017500014,O,,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,90.11,NAP,N,,,0,,,,,,
251403119,00018,25140311900018,O,,NN,,,2006-11-25T09:08:56,true,1,,,,,MAIRIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261404966,00010,26140496600010,O,1995-12-25,,,,2017-08-06T14:08:22,true,3,MAIRIE,,,,LE BOURG,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.791237,49.218725,0.42,street,Route de Bayeux-Saint-Lo 14490 Le Tronquay,14714_g8h1si,G,ROUTE DE BAYEUX SAINT LO,
300465069,00015,30046506900015,O,1900-01-01,,,,,true,3,,,,LD,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.2A,NAF1993,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
301776761,00068,30177676100068,O,2000-05-01,NN,,,2008-11-07T00:17:49,false,4,,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
303701098,00012,30370109800012,O,,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,55.71,NAP,N,,,0,,,,,,
303804926,00036,30380492600036,O,,,,,,true,1,,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
309580348,00063,30958034800063,O,1998-01-01,NN,,,2020-07-06T09:17:47,false,23,,,,LD,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LE CHALET DE LA FRITE,56.10C,NAFRev2,O,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
309580348,00071,30958034800071,O,2020-07-09,,,,2020-12-30T03:42:18,true,2,,62,,RTE,DE BAYEUX SAINT LO,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2020-12-29,F,LE CHALET DE LA FRITTE,,,LE CHALET DE LA FRITTE,56.10A,NAFRev2,N,-0.79307,49.217799,0.88,housenumber,62 Route de Bayeux-Saint-Lo 14490 Le Tronquay,14714_g8h1si_00062,G,62 ROUTE DE BAYEUX SAINT LO,
311467062,00015,31146706200015,O,,NN,,,,true,1,,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,55.4B,NAF1993,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
311601298,00046,31160129800046,O,2006-09-13,,,,2008-08-24T04:22:51,true,3,,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.11Z,NAFRev2,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
313982118,00041,31398211800041,O,1996-04-08,NN,,,2008-11-07T00:29:14,false,3,,,,HAM,DE LA COMMUNE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,45.4A,NAFRev1,N,-0.815274,49.213322,0.79,street,Lieu Dit la Commune 14490 Le Tronquay,14714_fix9ds,G,LIEU DIT LA COMMUNE,
313982118,00058,31398211800058,O,2005-04-08,,,,2014-07-08T00:17:56,true,3,,,,LD,MONTIRLY,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
317212454,00035,31721245400035,O,1985-10-01,NN,,,2014-07-08T00:20:58,false,3,,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
320735137,00012,32073513700012,O,1981-01-01,NN,,,2023-04-01T13:30:52,true,4,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
321442758,00025,32144275800025,O,2007-04-06,,,,2008-11-07T00:37:40,true,2,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
322605312,00030,32260531200030,O,1995-03-24,NN,,,2011-04-28T00:19:49,false,4,,,,,LA TUILLERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1J,NAF1993,N,-0.821348,49.222704,0.5,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
323039511,00031,32303951100031,O,,NN,,,,true,1,,,,LD,LE BAS HAMEL,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,45.4C,NAF1993,O,-0.843502,49.219921,0.94,locality,Le Bas Hamel 14490 Le Tronquay,14714_B009,G,LE BAS HAMEL,
323489351,00052,32348935100052,O,2013-08-01,NN,,,2023-03-07T03:45:50,true,3,LA TUILERIE,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2023-01-31,A,LOULOU CHAUSSURES,,,,47.82Z,NAFRev2,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,D,LA GRANDE ROLERIE,
323750125,00011,32375012500011,O,1982-02-02,01,2020,,2022-08-29T09:18:05,true,5,,,,LD,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,O,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
325121960,00018,32512196000018,O,1982-04-07,NN,,,2012-04-21T12:33:45,true,3,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
325357861,00021,32535786100021,O,1985-10-01,NN,,3312ZA,2018-07-11T03:49:19,true,7,,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,33.12Z,NAFRev2,O,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
328225305,00023,32822530500023,O,1900-01-01,NN,,,2014-07-15T10:21:30,false,4,,,,,CARREFOUR BABELUCHE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,55.5D,NAF1993,O,-0.827296,49.239537,0.94,street,Carrefour Babeluche 14490 Le Tronquay,14714_B048,G,CARREFOUR BABELUCHE,
328707096,00017,32870709600017,O,,NN,,,,true,1,,,,RUE,DE LA BRIQUETTERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.787378,49.221764,0.75,street,Route de la Briqueterie 14490 Le Tronquay,14714_0009,G,ROUTE DE LA BRIQUETERIE,
329940621,00017,32994062100017,O,1984-05-03,NN,,,2010-04-12T11:12:41,true,4,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330766528,00021,33076652800021,O,,,,,,true,1,,,,AV,LONGUE RUE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1H,NAF1993,N,-0.832027,49.231062,0.72,locality,La Longue Rue 14490 Le Tronquay,14714_B202,G,LA LONGUE RUE,
331026336,00023,33102633600023,O,,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
332878438,00016,33287843800016,O,,NN,,,,true,1,,,,,LE BOURG,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,-0.791237,49.218725,0.42,street,Route de Bayeux-Saint-Lo 14490 Le Tronquay,14714_g8h1si,G,ROUTE DE BAYEUX SAINT LO,
333248276,00011,33324827600011,O,1900-01-01,NN,,,2011-04-28T00:28:05,false,2,,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
335020327,00011,33502032700011,O,,NN,,,,true,1,,,,LD,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,45.2J,NAF1993,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
338109564,00017,33810956400017,O,1986-01-01,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338229065,00010,33822906500010,O,,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
340694587,00015,34069458700015,O,1987-01-01,01,2020,,2022-08-29T09:26:29,true,3,,,,,LA LONGUE RUE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.832027,49.231062,0.94,locality,La Longue Rue 14490 Le Tronquay,14714_B202,G,LA LONGUE RUE,
341930121,00023,34193012100023,O,,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
342813789,00019,34281378900019,O,,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
343267837,00015,34326783700015,O,,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
343757555,00010,34375755500010,O,1987-01-01,NN,,,2007-01-18T09:25:01,true,3,,,,,LE BAS HAMEL,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.843502,49.219921,0.94,locality,Le Bas Hamel 14490 Le Tronquay,14714_B009,G,LE BAS HAMEL,
347975740,00015,34797574000015,O,,NN,,,,true,1,,,,RTE,DE CAMPIGNY,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,45.1A,NAF1993,N,-0.821636,49.237626,0.77,locality,Rue de Campigny 14490 Le Tronquay,14714_B545,G,RUE DE CAMPIGNY,
348136680,00017,34813668000017,O,,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
349652404,00014,34965240400014,O,1989-01-01,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350295028,00012,35029502800012,O,1989-01-01,NN,,,2008-01-04T23:14:56,true,3,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353079247,00022,35307924700022,O,1996-01-01,NN,,4322AZ,2020-08-25T10:13:16,true,4,,,,,LIEUDIT LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,43.91B,NAFRev2,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
353748841,00015,35374884100015,O,1990-03-01,NN,,,,false,4,,,,,LE BAS HAMEL,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,-0.843502,49.219921,0.94,locality,Le Bas Hamel 14490 Le Tronquay,14714_B009,G,LE BAS HAMEL,
356000257,00192,35600025700192,O,1991-01-01,,,,,false,3,,,,,LE BOURG,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1992-12-31,F,GUICHET ANNEXE DE LE TRONQUAY,,,,64.1A,NAF1993,N,-0.791237,49.218725,0.42,street,Route de Bayeux-Saint-Lo 14490 Le Tronquay,14714_g8h1si,G,ROUTE DE BAYEUX SAINT LO,
378049084,00023,37804908400023,O,1991-12-10,NN,,,2013-05-18T02:26:18,false,4,,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.46Z,NAFRev2,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
378338446,00016,37833844600016,O,1990-04-02,NN,,,2020-02-27T03:42:06,false,4,,,,,LE BAS HAMEL,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,86.90D,NAFRev2,N,-0.843502,49.219921,0.94,locality,Le Bas Hamel 14490 Le Tronquay,14714_B009,G,LE BAS HAMEL,
378597140,00045,37859714000045,O,1996-06-01,NN,,,2017-05-30T13:55:17,false,3,,,,,LE MOULIN OUF,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.834697,49.230725,0.94,locality,Le Moulin Ouf 14490 Le Tronquay,14714_B211,G,LE MOULIN OUF,
380300137,00037,38030013700037,O,1993-10-01,NN,,2341ZZ,2022-10-13T09:32:20,false,5,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2022-07-31,A,POTERIE TURGIS,,,,23.41Z,NAFRev2,N,,,0,,,,,,
380300137,00045,38030013700045,O,1994-01-01,NN,,,2021-10-27T08:08:15,false,5,ANCIENNE POTERIE,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
380758201,00012,38075820100012,O,,NN,,,,true,1,,,,LD,LA COMMUNE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,45.4C,NAF1993,N,-0.815274,49.213322,0.92,street,Lieu Dit la Commune 14490 Le Tronquay,14714_fix9ds,G,LIEU DIT LA COMMUNE,
380758391,00011,38075839100011,O,,NN,,,,true,1,,,,LD,LA COMMUNE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,45.4C,NAF1993,N,-0.815274,49.213322,0.92,street,Lieu Dit la Commune 14490 Le Tronquay,14714_fix9ds,G,LIEU DIT LA COMMUNE,
381752849,00038,38175284900038,P,1999-04-01,,,,2011-04-28T00:47:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE TRONQUAY,,[ND],14714,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-29,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
382729358,00012,38272935800012,O,1991-08-01,NN,,,2006-12-15T00:43:10,false,4,,,,,VILLAGE DE LA COMMUNE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,55.3A,NAF1993,O,-0.815274,49.213322,0.51,street,Lieu Dit la Commune 14490 Le Tronquay,14714_fix9ds,G,LIEU DIT LA COMMUNE,
383822061,00016,38382206100016,O,1991-12-12,NN,,,2018-12-19T04:01:59,true,3,,,,,LIEUDIT LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
383853645,00018,38385364500018,O,1991-12-03,NN,,,,false,4,,,,LD,LA COMMUNE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6G,NAF1993,O,-0.815274,49.213322,0.92,street,Lieu Dit la Commune 14490 Le Tronquay,14714_fix9ds,G,LIEU DIT LA COMMUNE,
388128209,00011,38812820900011,O,1992-08-01,NN,,,,false,4,,,,,LE BAS HAMEL,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,-0.843502,49.219921,0.94,locality,Le Bas Hamel 14490 Le Tronquay,14714_B009,G,LE BAS HAMEL,
388798845,00011,38879884500011,O,1992-10-19,NN,,,2017-04-20T19:32:31,true,4,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
388930810,00014,38893081000014,O,1992-09-01,NN,,,,false,4,,,,,LA COMMUNE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.815274,49.213322,0.92,street,Lieu Dit la Commune 14490 Le Tronquay,14714_fix9ds,G,LIEU DIT LA COMMUNE,
388930810,00022,38893081000022,O,1996-03-02,NN,,,2012-08-01T03:42:26,true,4,,,,,LA LONGUE RUE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,68.20B,NAFRev2,N,-0.832027,49.231062,0.94,locality,La Longue Rue 14490 Le Tronquay,14714_B202,G,LA LONGUE RUE,
392040648,00058,39204064800058,O,2016-07-11,,,,2017-11-07T04:27:38,false,2,,,,,LA FERME,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.81Z,NAFRev2,N,-0.818774,49.223903,0.92,street,Lieu Dit la Ferme 14490 Le Tronquay,14714_2f2e2k,G,LIEU DIT LA FERME,
392955852,00018,39295585200018,O,1993-10-29,NN,,,2018-07-06T04:37:45,true,3,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394096168,00015,39409616800015,O,1983-01-01,NN,,,2008-01-04T17:59:42,true,3,,,,LD,LE BAS HAMEL,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.843502,49.219921,0.94,locality,Le Bas Hamel 14490 Le Tronquay,14714_B009,G,LE BAS HAMEL,
398801548,00023,39880154800023,O,2013-01-01,NN,,,2021-10-27T08:25:00,true,1,,5123,,,LE BOIS DU TRONQUAY,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,O,-0.792793,49.219402,0.72,street,Route du Bois 14490 Le Tronquay,14714_0008,G,ROUTE DU BOIS,
399828201,00026,39982820100026,O,,NN,,,,true,1,,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,31.6A,NAF1993,O,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
400533972,00032,40053397200032,O,2011-09-01,,,,2021-02-23T11:24:25,true,3,,5,,RTE,DE BAYEUX SAINT LO,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.42Z,NAFRev2,N,-0.785759,49.221401,0.88,housenumber,5 Route de Bayeux-Saint-Lo 14490 Le Tronquay,14714_g8h1si_00005,G,5 ROUTE DE BAYEUX SAINT LO,
401021654,00017,40102165400017,O,1995-04-05,NN,,,,true,1,,,,LD,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.2L,NAF1993,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
401183553,00015,40118355300015,O,1995-01-01,NN,,,2021-02-23T11:25:10,true,4,,,,,LE BAS HAMEL,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,-0.843502,49.219921,0.94,locality,Le Bas Hamel 14490 Le Tronquay,14714_B009,G,LE BAS HAMEL,
404068843,00022,40406884300022,O,2000-10-01,,,,,true,1,,,,HAM,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
404122004,00025,40412200400025,O,2009-04-01,01,2020,,2023-03-16T03:52:57,true,4,,,,LD,LA HAUVETTERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,32.50A,NAFRev2,N,-0.787378,49.221764,0.45,street,Route de la Briqueterie 14490 Le Tronquay,14714_0009,G,ROUTE DE LA BRIQUETERIE,
405188921,00010,40518892100010,O,1996-05-13,NN,,4312AZ,2015-05-14T07:33:57,false,3,,,,RTE,DE CAMPAGNY,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.1A,NAF1993,,-0.821636,49.237626,0.6,locality,Rue de Campigny 14490 Le Tronquay,14714_B545,G,RUE DE CAMPIGNY,
405188921,00028,40518892100028,O,2001-06-01,,,,2014-11-24T10:59:38,true,2,,,,RTE,DE CAMPAGNY,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,68.20B,NAFRev2,N,-0.821636,49.237626,0.6,locality,Rue de Campigny 14490 Le Tronquay,14714_B545,G,RUE DE CAMPIGNY,
410589675,00033,41058967500033,O,1999-03-20,NN,,,2017-04-19T19:24:17,true,6,,,,,LA COMMUNE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41B,NAFRev2,N,-0.815274,49.213322,0.92,street,Lieu Dit la Commune 14490 Le Tronquay,14714_fix9ds,G,LIEU DIT LA COMMUNE,
410775613,00012,41077561300012,O,1997-01-01,NN,,,2008-01-04T21:48:56,true,3,,,,RTE,DE CAMPIGNY,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.821636,49.237626,0.77,locality,Rue de Campigny 14490 Le Tronquay,14714_B545,G,RUE DE CAMPIGNY,
411094477,00048,41109447700048,O,2013-01-05,,,,2014-07-08T01:43:40,false,2,LA TUILERIE,3,,IMP,YGOUF,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,DAMOIS VINCENT,43.32A,NAFRev2,N,-0.793531,49.219117,0.78,housenumber,3 Impasse Ygouf 14490 Le Tronquay,14714_0049_00003,G,3 IMPASSE YGOUF,
411851942,00010,41185194200010,O,1997-02-04,NN,,1071CB,2020-08-25T10:39:59,true,4,,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2018-01-14,F,,,,,10.71C,NAFRev2,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
411996309,00018,41199630900018,O,1997-05-01,,,,,true,1,,,,LD,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,55.4A,NAF1993,N,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
412763021,00018,41276302100018,O,1997-06-01,,,,,true,1,,,,RTE,DE ST LO,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,-0.791157,49.218812,0.73,street,Route de Bayeux St Lo 14490 Le Tronquay,14714_0005,G,ROUTE DE BAYEUX ST LO,
413241654,00016,41324165400016,O,1977-12-31,NN,,,,true,1,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413241662,00019,41324166200019,O,1982-12-31,NN,,,2006-10-28T04:08:49,true,3,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
413241670,00012,41324167000012,O,1982-12-31,NN,,,2018-02-05T09:46:06,true,4,,,,,POUSTIN,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413241688,00014,41324168800014,O,1982-12-31,NN,,,2008-07-06T05:52:09,true,3,,,,,FERME DE MONTIRLY,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.818774,49.223903,0.34,street,Lieu Dit la Ferme 14490 Le Tronquay,14714_2f2e2k,G,LIEU DIT LA FERME,
413241696,00017,41324169600017,O,1990-01-01,NN,,,2017-05-03T19:34:53,true,6,,,,,LA HAUVETTERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.787378,49.221764,0.45,street,Route de la Briqueterie 14490 Le Tronquay,14714_0009,G,ROUTE DE LA BRIQUETERIE,
413241704,00019,41324170400019,O,1989-12-31,NN,,,2008-01-04T22:30:38,true,3,,,,HAM,DU MONTIRLY,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414907345,00014,41490734500014,O,1982-12-31,NN,,,2008-01-04T22:56:09,true,3,,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414907352,00010,41490735200010,O,1990-01-01,NN,,,2008-03-23T05:50:51,true,3,,,,,LE GRIL,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.826763,49.244458,0.79,locality,Bois du Gril 14490 Le Tronquay,14714_B022,G,BOIS DU GRIL,
418148482,00015,41814848200015,O,1998-04-02,NN,,,2006-11-25T15:56:27,false,4,LA GENTILHOMMIERE,,,,LA TUILERIE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2000-12-31,F,BARFLEUR MAREE,,,,52.6D,NAF1993,O,-0.821348,49.222704,0.54,locality,La Grande Rolerie 14490 Le Tronquay,14714_B126,G,LA GRANDE ROLERIE,
418486593,00019,41848659300019,O,1998-01-15,NN,,,2010-05-17T08:09:46,true,4,,,,HAM,DE MONTIRLY,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
420996894,00051,42099689400051,O,2021-12-01,,,,2021-12-03T08:48:04,true,1,,,,IMP,LE TURLU,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.43Z,NAFRev2,N,-0.794253,49.228138,0.78,street,Impasse Turlu 14490 Le Tronquay,14714_0uj7gq,G,IMPASSE TURLU,
421466954,00011,42146695400011,O,1999-01-01,NN,,,2006-10-30T23:37:07,false,3,,,,,FERME DU HAMEAU,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.818774,49.223903,0.37,street,Lieu Dit la Ferme 14490 Le Tronquay,14714_2f2e2k,G,LIEU DIT LA FERME,
422141812,00012,42214181200012,O,1999-01-01,NN,,,2008-01-05T00:17:03,true,3,,,,,LA LONGUE RUE,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.832027,49.231062,0.94,locality,La Longue Rue 14490 Le Tronquay,14714_B202,G,LA LONGUE RUE,
422166058,00012,42216605800012,O,1999-03-01,NN,,,2008-01-05T00:17:24,true,3,HAMEAU DE MONTIRLY,,,,,14490,LE TRONQUAY,,,14714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422639237,00011,42263923700011,P,1999-04-01,NN,,2341ZZ,2017-11-08T12:35:38,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LE TRONQUAY,,[ND],14714,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,