id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-666578,2023-05-24,000001,Vente,40300,,,LE BOURG,B015,50450,50221,Grimesnil,50,,,502210000A0184,,,,,,,,,,,,,0,,,,,J,jardins,,,608,-1.348872,48.954574
2023-666578,2023-05-24,000001,Vente,40300,18,,RTE DE LA VANNE,0008,50450,50221,Grimesnil,50,,,502210000A0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,338,-1.348723,48.954617
2023-666746,2023-05-26,000001,Vente,6000,,,LA COURRERIE DU MIDI,B097,50450,50221,Grimesnil,50,,,502210000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,6995,-1.352199,48.948982
2023-666747,2023-05-26,000001,Vente,8000,,,LA CROUTE DU MILIEU,B103,50450,50221,Grimesnil,50,,,502210000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,9329,-1.352699,48.952836
2023-670580,2023-09-20,000001,Vente,197000,,,LA COTARDIERE,B094,50450,50221,Grimesnil,50,,,502210000B0291,,,,,,,,,,,,,0,,,,,J,jardins,,,1007,-1.348679,48.945619
2023-670580,2023-09-20,000001,Vente,197000,,,LA COTARDIERE,B094,50450,50221,Grimesnil,50,,,502210000B0292,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.34846,48.94556
2023-670580,2023-09-20,000001,Vente,197000,,,LA COTARDIERE,B094,50450,50221,Grimesnil,50,,,502210000B0293,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1574,-1.348948,48.945414
2023-670580,2023-09-20,000001,Vente,197000,4,,RTE DES QUATRE VENTS,0003,50450,50221,Grimesnil,50,,,502210000B0294,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,2595,-1.349353,48.945395
2023-670580,2023-09-20,000001,Vente,197000,,,LA COTARDIERE,B094,50450,50221,Grimesnil,50,,,502210000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,5083,-1.349884,48.945235
2023-670580,2023-09-20,000001,Vente,197000,,,LA COTARDIERE,B094,50450,50221,Grimesnil,50,,,502210000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.348809,48.944788
2023-672808,2023-11-10,000001,Vente,10250,,,LA CROUTE DU MILIEU,B103,50450,50221,Grimesnil,50,,,502210000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,9329,-1.352699,48.952836
