id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384740,2021-03-12,000001,Vente,60000,7,,RUE DES ROMAINS,0009,28140,28283,Nottonville,28,,,28283000AC0068,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,515,1.503989,48.125406
2021-384740,2021-03-12,000001,Vente,60000,,,PETIT FRANC MUID,B063,28140,28283,Nottonville,28,,,28283000YB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,980,1.504506,48.125676
2021-384740,2021-03-12,000001,Vente,60000,,,PETIT FRANC MUID,B063,28140,28283,Nottonville,28,,,28283000YB0022,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.504506,48.125676
2021-386080,2021-04-24,000001,Vente,103300,10,B,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0184,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,919,1.501165,48.123043
2021-386942,2021-05-27,000001,Vente,38923,,,RAFAULTS DE NOTTONVILLE,B087,28140,28283,Nottonville,28,,,28283000AO0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3589,1.497764,48.11316
2021-386942,2021-05-27,000001,Vente,38923,,,LE FEU DE JOIE,B036,28140,28283,Nottonville,28,,,28283000YA0045,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.509059,48.117709
2021-386942,2021-05-27,000001,Vente,38923,,,LE FEU DE JOIE,B036,28140,28283,Nottonville,28,,,28283000YA0045,,,,,,,,,,,,,0,,,,,T,terres,,,6700,1.509059,48.117709
2021-386942,2021-05-27,000001,Vente,38923,,,LE FEU DE JOIE,B036,28140,28283,Nottonville,28,,,28283000YA0046,,,,,,,,,,,,,0,,,,,T,terres,,,3140,1.508945,48.117385
2021-386942,2021-05-27,000001,Vente,38923,,,LE FEU DE JOIE,B036,28140,28283,Nottonville,28,,,28283000YA0046,,,,,,,,,,,,,0,,,,,T,terres,,,6530,1.508945,48.117385
2021-386942,2021-05-27,000001,Vente,38923,,,LE FEU DE JOIE,B036,28140,28283,Nottonville,28,,,28283000YA0047,,,,,,,,,,,,,0,,,,,T,terres,,,5480,1.508337,48.117433
2021-386942,2021-05-27,000001,Vente,38923,,,LE FEU DE JOIE,B036,28140,28283,Nottonville,28,,,28283000YA0047,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.508337,48.117433
2021-386942,2021-05-27,000001,Vente,38923,,,LE FEU DE JOIE,B036,28140,28283,Nottonville,28,,,28283000YA0048,,,,,,,,,,,,,0,,,,,T,terres,,,17740,1.507753,48.116661
2021-386942,2021-05-27,000001,Vente,38923,,,LE FEU DE JOIE,B036,28140,28283,Nottonville,28,,,28283000YA0048,,,,,,,,,,,,,0,,,,,T,terres,,,20720,1.507753,48.116661
2021-386942,2021-05-27,000001,Vente,38923,,,LE FEU DE JOIE,B036,28140,28283,Nottonville,28,,,28283000YA0048,,,,,,,,,,,,,0,,,,,T,terres,,,9540,1.507753,48.116661
2021-386942,2021-05-27,000001,Vente,38923,,,CHAMPART,B016,28140,28283,Nottonville,28,,,28283000YA0053,,,,,,,,,,,,,0,,,,,T,terres,,,2740,1.511146,48.116814
2021-386942,2021-05-27,000001,Vente,38923,,,CHAMPART,B016,28140,28283,Nottonville,28,,,28283000YA0056,,,,,,,,,,,,,0,,,,,T,terres,,,2910,1.510709,48.116267
2021-386942,2021-05-27,000001,Vente,38923,,,CHAMPART,B016,28140,28283,Nottonville,28,,,28283000YA0057,,,,,,,,,,,,,0,,,,,T,terres,,,3890,1.510419,48.115958
2021-388788,2021-06-25,000001,Vente,172500,1,,RUE DES BOURGERIES,0015,28140,28283,Nottonville,28,,,28283000AE0005,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,546,1.536373,48.115927
2021-388788,2021-06-25,000001,Vente,172500,3,,RUE DES BOURGERIES,0015,28140,28283,Nottonville,28,,,28283000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,1.536883,48.115729
2021-388788,2021-06-25,000001,Vente,172500,3,,RUE DES BOURGERIES,0015,28140,28283,Nottonville,28,,,28283000AE0006,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,559,1.536883,48.115729
2021-388788,2021-06-25,000001,Vente,172500,,,LA CONIE,B030,28140,28283,Nottonville,28,,,28283000AM0089,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2413,1.536074,48.116953
2021-388788,2021-06-25,000001,Vente,172500,,,LA CONIE,B030,28140,28283,Nottonville,28,,,28283000AM0089,,,,,,,,,,,,,0,,,,,J,jardins,,,2413,1.536074,48.116953
2021-388788,2021-06-25,000001,Vente,172500,,,LA CONIE,B030,28140,28283,Nottonville,28,,,28283000AM0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,701,1.535648,48.116262
2021-388788,2021-06-25,000001,Vente,172500,,,LA CONIE,B030,28140,28283,Nottonville,28,,,28283000AM0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,701,1.535648,48.116262
2021-388788,2021-06-25,000001,Vente,172500,,,LA CONIE,B030,28140,28283,Nottonville,28,,,28283000AM0116,,,,,,,,,,,,,0,,,,,L,landes,,,787,1.535471,48.116875
2021-388788,2021-06-25,000001,Vente,172500,,,LA CONIE,B030,28140,28283,Nottonville,28,,,28283000AM0117,,,,,,,,,,,,,0,,,,,L,landes,,,144,1.535353,48.117226
2021-388788,2021-06-25,000001,Vente,172500,,,LA CONIE,B030,28140,28283,Nottonville,28,,,28283000AM0118,,,,,,,,,,,,,0,,,,,L,landes,,,175,1.535551,48.117266
2021-388788,2021-06-25,000001,Vente,172500,,,LA CONIE,B030,28140,28283,Nottonville,28,,,28283000AM0119,,,,,,,,,,,,,0,,,,,L,landes,,,1047,1.535642,48.117021
2021-388788,2021-06-25,000001,Vente,172500,,,LA CONIE,B030,28140,28283,Nottonville,28,,,28283000AM0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1506,1.535959,48.1162
2021-388788,2021-06-25,000001,Vente,172500,1,A,RUE DES BOURGERIES,0015,28140,28283,Nottonville,28,,,28283000AM0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,1.5366,48.11606
2021-388788,2021-06-25,000001,Vente,172500,1,A,RUE DES BOURGERIES,0015,28140,28283,Nottonville,28,,,28283000AM0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,1.5366,48.11606
2021-389256,2021-07-29,000001,Vente,85000,,,SECOURAY,B094,28140,28283,Nottonville,28,,,28283000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1154,1.539875,48.11578
2021-389256,2021-07-29,000001,Vente,85000,13,,RUE DES BOURGERIES,0015,28140,28283,Nottonville,28,,,28283000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,1.53943,48.115671
2021-389256,2021-07-29,000001,Vente,85000,13,,RUE DES BOURGERIES,0015,28140,28283,Nottonville,28,,,28283000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,1.53943,48.115671
2021-391090,2021-09-21,000001,Vente,4000,,,PRES DU PETIT MOULIN,B084,28140,28283,Nottonville,28,,,28283000ZO0035,,,,,,,,,,,,,0,,,,,L,landes,,,2725,1.504931,48.107831
2021-391090,2021-09-21,000001,Vente,4000,,,PRES DU PETIT MOULIN,B084,28140,28283,Nottonville,28,,,28283000ZO0042,,,,,,,,,,,,,0,,,,,L,landes,,,2066,1.506625,48.108572
2021-391090,2021-09-21,000001,Vente,4000,,,PRES DU PETIT MOULIN,B084,28140,28283,Nottonville,28,,,28283000ZO0043,,,,,,,,,,,,,0,,,,,P,prés,,,1948,1.506695,48.108841
2021-391090,2021-09-21,000001,Vente,4000,,,BOIS DE LA CHENARDIERE,B008,28140,28283,Nottonville,28,,,28283000ZO0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3679,1.507158,48.109024
2021-391090,2021-09-21,000001,Vente,4000,,,BOIS DE LA CHENARDIERE,B008,28140,28283,Nottonville,28,,,28283000ZO0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1289,1.508984,48.109596
2021-391133,2021-09-24,000001,Vente,125000,,,PONTAULT,B080,28140,28283,Nottonville,28,,,28283000AD0061,,,,,,,,,,,,,0,,,,,J,jardins,,,182,1.514122,48.123162
2021-391133,2021-09-24,000001,Vente,125000,4,,RUE DU DEUX SEPTEMBRE,0004,28140,28283,Nottonville,28,,,28283000AD0062,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,924,1.514455,48.123312
2021-391133,2021-09-24,000001,Vente,125000,4,,RUE DU DEUX SEPTEMBRE,0004,28140,28283,Nottonville,28,,,28283000AD0062,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,194,1.514455,48.123312
2021-391133,2021-09-24,000001,Vente,125000,4,,RUE DU DEUX SEPTEMBRE,0004,28140,28283,Nottonville,28,,,28283000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,1.514455,48.123312
2021-391133,2021-09-24,000001,Vente,125000,4,,RUE DU DEUX SEPTEMBRE,0004,28140,28283,Nottonville,28,,,28283000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,194,1.514455,48.123312
2021-391133,2021-09-24,000001,Vente,125000,,,PONTAULT,B080,28140,28283,Nottonville,28,,,28283000YA0089,,,,,,,,,,,,,0,,,,,T,terres,,,357,1.514126,48.123318
2021-391642,2021-10-01,000001,Vente,30000,13,,RUE DE LA VALLEE,0011,28140,28283,Nottonville,28,,,28283000AN0130,,,,,,,,,,,,,0,1,Maison,75,2,BT,taillis simples,,,1062,1.513954,48.119502
2021-391642,2021-10-01,000001,Vente,30000,13,,RUE DE LA VALLEE,0011,28140,28283,Nottonville,28,,,28283000AN0130,,,,,,,,,,,,,0,1,Maison,75,2,L,landes,,,2847,1.513954,48.119502
2021-391642,2021-10-01,000001,Vente,30000,13,,RUE DE LA VALLEE,0011,28140,28283,Nottonville,28,,,28283000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2847,1.513954,48.119502
2021-391642,2021-10-01,000001,Vente,30000,13,,RUE DE LA VALLEE,0011,28140,28283,Nottonville,28,,,28283000AN0130,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1000,1.513954,48.119502
2021-391642,2021-10-01,000001,Vente,30000,13,,RUE DE LA VALLEE,0011,28140,28283,Nottonville,28,,,28283000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.513954,48.119502
2021-391642,2021-10-01,000001,Vente,30000,13,,RUE DE LA VALLEE,0011,28140,28283,Nottonville,28,,,28283000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1062,1.513954,48.119502
2021-391642,2021-10-01,000001,Vente,30000,,,PRES DE PONTAULT,B082,28140,28283,Nottonville,28,,,28283000AN0136,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.513448,48.119385
2021-391642,2021-10-01,000001,Vente,30000,,,PRES DE PONTAULT,B082,28140,28283,Nottonville,28,,,28283000AN0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1063,1.513448,48.119385
2021-391748,2021-10-01,000001,Vente,101000,8,,RUE DES TOURELLES,0010,28140,28283,Nottonville,28,,,28283000AC0018,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,421,1.498788,48.123595
2021-393234,2021-11-27,000001,Vente,30000,,,LE PETIT MOULIN,B064,28140,28283,Nottonville,28,,,28283000ZO0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1341,1.504871,48.111273
2021-393234,2021-11-27,000001,Vente,30000,,,LE PETIT MOULIN,B064,28140,28283,Nottonville,28,,,28283000ZO0156,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.505011,48.111094
2021-393526,2021-11-24,000001,Vente,167040,,,GRATTE LIEVRE,B046,28140,28283,Nottonville,28,,,28283000YO0013,,,,,,,,,,,,,0,,,,,T,terres,,,57500,1.546746,48.109418
2021-394139,2021-12-07,000001,Vente,70000,,,LE BOIS,B004,28140,28283,Nottonville,28,,,28283000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.501213,48.123556
2021-394139,2021-12-07,000001,Vente,70000,12,,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.501272,48.123394
2021-394139,2021-12-07,000001,Vente,70000,12,,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0097,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,423,1.501272,48.123394
2021-394139,2021-12-07,000001,Vente,70000,,,LE BOIS,B004,28140,28283,Nottonville,28,,,28283000AC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.50159,48.12316
2021-394139,2021-12-07,000001,Vente,70000,,,LE BOIS,B004,28140,28283,Nottonville,28,,,28283000AC0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,731,1.501332,48.123247
2021-394140,2021-12-23,000001,Vente,115000,34,,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0084,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,606,1.504325,48.124524
2021-394140,2021-12-23,000001,Vente,115000,,,FOSSE A L EPINE,B037,28140,28283,Nottonville,28,,,28283000YA0061,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,1.504508,48.12411
2021-394421,2021-12-17,000001,Vente,145220,16,A,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,595,1.501762,48.123775
2021-394421,2021-12-17,000001,Vente,145220,16,A,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0166,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,595,1.501762,48.123775
2021-394421,2021-12-17,000001,Vente,145220,16,A,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.501762,48.123775
2021-394421,2021-12-17,000001,Vente,145220,16,A,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.501762,48.123775
2021-394421,2021-12-17,000001,Vente,145220,16,A,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0166,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,600,1.501762,48.123775
2021-394421,2021-12-17,000001,Vente,145220,16,A,RUE AUX MOINES,0001,28140,28283,Nottonville,28,,,28283000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,595,1.501762,48.123775
2021-394898,2021-01-14,000001,Vente,3500,,,RAFAULTS DE NOTTONVILLE,B087,28140,28283,Nottonville,28,,,28283000AO0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,1.496403,48.113417
