siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602765,00015,21460276500015,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602765,00023,21460276500023,O,1983-12-21,01,2018,,2020-08-25T10:17:27,false,3,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602765,00031,21460276500031,O,2004-03-31,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,,LE BOURG,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2012-12-31,F,BUDGET COMMERCE LOGT CABINET MEDICAL,,,,68.20B,NAFRev2,N,1.731668,44.474234,0.41,street,Chemin de Boulet 46330 Saint-Martin-Labouval,46276_mp10ge,G,CHEMIN DE BOULET,
254601172,00011,25460117200011,O,1992-03-16,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1995-01-01,F,DE ST CIRQ LAPOPIE,,,,92.7C,NAF1993,N,1.734876,44.474058,0.37,street,Route de Pech Maillol 46330 Saint-Martin-Labouval,46276_x765qp,G,ROUTE DE PECH MAILLOL,
264603796,00014,26460379600014,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.734876,44.474058,0.37,street,Route de Pech Maillol 46330 Saint-Martin-Labouval,46276_x765qp,G,ROUTE DE PECH MAILLOL,
304418114,00019,30441811400019,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305963175,00016,30596317500016,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
306882333,00017,30688233300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1977-10-01,F,,,,,55.71,NAP,N,,,0,,,,,,
309828564,00042,30982856400042,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA TOULZANIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.4B,NAF1993,N,1.715733,44.483079,0.44,street,Route de la Tour 46330 Saint-Martin-Labouval,46276_0g2mid,G,ROUTE DE LA TOUR,
311669444,00011,31166944400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
311967954,00018,31196795400018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,AV,DE LA GARE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,1.736383,44.463988,0.8,street,Avenue de la Gare 46330 Saint-Martin-Labouval,46276_qx5cue,G,AVENUE DE LA GARE,
311968127,00010,31196812700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,AV,DE LA GARE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,1.736383,44.463988,0.8,street,Avenue de la Gare 46330 Saint-Martin-Labouval,46276_qx5cue,G,AVENUE DE LA GARE,
311968135,00013,31196813500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,AV,DE LA GARE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,1.736383,44.463988,0.8,street,Avenue de la Gare 46330 Saint-Martin-Labouval,46276_qx5cue,G,AVENUE DE LA GARE,
312200439,00015,31220043900015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312200447,00018,31220044700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315184242,00057,31518424200057,O,2018-07-01,,,2313ZA,2021-02-23T10:41:04,true,1,,,,LD,LA TOULZANIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2018-07-01,A,LES CREAS DE SYLVIE,,,,23.13Z,NAFRev2,N,1.715733,44.483079,0.44,street,Route de la Tour 46330 Saint-Martin-Labouval,46276_0g2mid,G,ROUTE DE LA TOUR,
316473248,00029,31647324800029,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,ROUEN,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.723522,44.478186,0.9,street,Chemin du Pech de Rouen 46330 Saint-Martin-Labouval,46276_qkh4t0,G,CHEMIN DU PECH DE ROUEN,
316915347,00017,31691534700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324867738,00019,32486773800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1984-05-16,F,,,,,62.43,NAP,N,,,0,,,,,,
328001540,00017,32800154000017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
328523675,00010,32852367500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
329796510,00025,32979651000025,O,2001-04-12,,,,2019-11-14T14:00:39,true,1,,,,LD,LESTRADE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,1.714261,44.478556,0.3,street,Chemin de Redoules 46330 Saint-Martin-Labouval,46276_34niuo,G,CHEMIN DE REDOULES,
332780808,00033,33278080800033,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,,LA TOULZARIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.715733,44.483079,0.44,street,Route de la Tour 46330 Saint-Martin-Labouval,46276_0g2mid,G,ROUTE DE LA TOUR,
337913024,00010,33791302400010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA TOULZANIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.715733,44.483079,0.44,street,Route de la Tour 46330 Saint-Martin-Labouval,46276_0g2mid,G,ROUTE DE LA TOUR,
339361495,00015,33936149500015,O,1985-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,AV,DE LA GARE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.736383,44.463988,0.8,street,Avenue de la Gare 46330 Saint-Martin-Labouval,46276_qx5cue,G,AVENUE DE LA GARE,
342010527,00022,34201052700022,O,1991-04-06,NN,,,2019-11-14T14:00:39,false,5,,,,,LA TOULZANIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1999-01-01,F,BROC D'OC,,,,52.6E,NAF1993,N,1.715733,44.483079,0.44,street,Route de la Tour 46330 Saint-Martin-Labouval,46276_0g2mid,G,ROUTE DE LA TOUR,
349649608,00024,34964960800024,O,2004-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,55.3A,NAFRev1,O,1.731668,44.474234,0.41,street,Chemin de Boulet 46330 Saint-Martin-Labouval,46276_mp10ge,G,CHEMIN DE BOULET,
351206370,00055,35120637000055,O,2017-06-28,,,4339ZZ,2019-11-14T14:00:39,true,2,,,,PL,DE L'EGLISE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,JARDINS ET SERVICES,43.39Z,NAFRev2,N,1.73672,44.464408,0.33,street,Place de la Gare 46330 Saint-Martin-Labouval,46276_0017,G,PLACE DE LA GARE,
353818446,00018,35381844600018,O,1990-04-02,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE SOUILLAC,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,50.2Z,NAFRev1,N,1.718673,44.487068,0.43,street,Route de Sauliac 46330 Saint-Martin-Labouval,46276_mbr0qb,G,ROUTE DE SAULIAC,
382003655,00018,38200365500018,O,1991-04-15,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LASCOMBES,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,15.8D,NAFRev1,N,1.758201,44.469221,0.91,street,Chemin de Lascombes 46330 Saint-Martin-Labouval,46276_0004,G,CHEMIN DE LASCOMBES,
383622354,00025,38362235400025,O,1995-07-01,NN,,,2019-11-14T14:00:39,false,5,,,,LD,REDOULES,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,43.99C,NAFRev2,N,1.714261,44.478556,0.91,street,Chemin de Redoules 46330 Saint-Martin-Labouval,46276_34niuo,G,CHEMIN DE REDOULES,
384167466,00018,38416746600018,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DE L EGLISE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.1B,NAFRev1,N,1.73672,44.464408,0.33,street,Place de la Gare 46330 Saint-Martin-Labouval,46276_0017,G,PLACE DE LA GARE,
385113824,00010,38511382400010,O,1992-04-13,02,2018,4399CZ,2021-02-23T11:13:13,true,4,,,,LD,LA BOUYSSIERE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.725904,44.473748,0.91,street,Impasse de la Bouyssière 46330 Saint-Martin-Labouval,46276_4wmw85,G,IMPASSE DE LA BOUYSSIERE,
389087602,00014,38908760200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389255548,00015,38925554800015,O,1989-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,92.3A,NAF1993,O,1.731668,44.474234,0.41,street,Chemin de Boulet 46330 Saint-Martin-Labouval,46276_mp10ge,G,CHEMIN DE BOULET,
389463951,00035,38946395100035,O,2009-03-15,,,,2019-11-14T14:00:39,true,2,CLOS DE LA ROSERAIE,,,,LE BOURG,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.20Z,NAFRev2,N,1.731668,44.474234,0.41,street,Chemin de Boulet 46330 Saint-Martin-Labouval,46276_mp10ge,G,CHEMIN DE BOULET,
390435220,00020,39043522000020,O,2003-04-01,NN,,,2019-11-14T14:00:39,false,12,LD LASCOMBES,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2011-05-01,F,FRANCK A VOTRE SERVICE,,,,43.99C,NAFRev2,N,1.758201,44.469221,0.71,street,Chemin de Lascombes 46330 Saint-Martin-Labouval,46276_0004,D,CHEMIN DE LASCOMBES,
392713202,00019,39271320200019,O,1993-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MOULIERE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.737673,44.465545,0.91,street,Chemin de la Moulière 46330 Saint-Martin-Labouval,46276_155agc,G,CHEMIN DE LA MOULIERE,
392837068,00015,39283706800015,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392874137,00012,39287413700012,O,1993-10-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395106388,00014,39510638800014,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
399138320,00011,39913832000011,O,1980-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MELINE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,74.1J,NAFRev1,N,5.8167276,45.7070054,0.89,poi.river,La Méline (Rivière) Saint-Jean-de-Chevelu,https://osm.org/relation/6398200,G,,
401642137,00012,40164213700012,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404560377,00016,40456037700016,O,1969-07-01,NN,,,2019-11-14T14:00:39,true,3,LASCOMBES,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.758201,44.469221,0.91,street,Chemin de Lascombes 46330 Saint-Martin-Labouval,46276_0004,D,CHEMIN DE LASCOMBES,
404560385,00019,40456038500019,O,1967-08-26,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404560393,00013,40456039300013,O,1966-12-26,NN,,,2019-11-14T14:00:39,true,6,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404560401,00014,40456040100014,O,1983-05-27,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404572778,00011,40457277800011,O,1981-05-02,NN,,,2021-02-23T11:28:56,true,5,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407910835,00013,40791083500013,O,1996-06-18,,,,2019-11-14T14:00:39,true,1,,,,,LA TOULZANIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.6D,NAF1993,N,1.715733,44.483079,0.44,street,Route de la Tour 46330 Saint-Martin-Labouval,46276_0g2mid,G,ROUTE DE LA TOUR,
408114403,00012,40811440300012,O,1975-07-01,NN,,,2021-02-23T11:30:17,true,4,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408168524,00010,40816852400010,O,1996-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,1.742605,44.465935,0.39,street,Route de Cajarc 46330 Saint-Martin-Labouval,46276_qlgzcx,G,ROUTE DE CAJARC,
408225316,00012,40822531600012,O,1971-08-04,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414391318,00022,41439131800022,O,1998-10-06,NN,,,2019-11-14T14:00:39,false,4,,,,,NISSAC,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,01.45Z,NAFRev2,N,1.736967,44.483964,0.91,street,Route de Nissac 46330 Saint-Martin-Labouval,46276_o6sqjf,G,ROUTE DE NISSAC,
414391318,00030,41439131800030,O,2011-02-16,,,,2019-11-14T14:00:39,true,1,,,,,BENNAC,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,01.45Z,NAFRev2,N,1.753194,44.476781,0.91,street,Route de Bennac 46330 Saint-Martin-Labouval,46276_gikl4g,G,ROUTE DE BENNAC,
420489247,00015,42048924700015,O,1998-09-30,NN,,,2019-11-14T14:00:39,true,3,,,,,LASCOMBES,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.758201,44.469221,0.91,street,Chemin de Lascombes 46330 Saint-Martin-Labouval,46276_0004,G,CHEMIN DE LASCOMBES,
421631888,00011,42163188800011,O,1999-01-15,NN,,,2019-11-14T14:00:39,false,5,,,,,REDOULES,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.34Z,NAFRev2,N,1.714261,44.478556,0.91,street,Chemin de Redoules 46330 Saint-Martin-Labouval,46276_34niuo,G,CHEMIN DE REDOULES,
423643816,00030,42364381600030,O,2017-06-01,,,,2021-02-23T11:45:40,true,1,,,,,LA TOULZANIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,80.30Z,NAFRev2,N,1.715733,44.483079,0.44,street,Route de la Tour 46330 Saint-Martin-Labouval,46276_0g2mid,G,ROUTE DE LA TOUR,
424229318,00011,42422931800011,O,1999-07-30,NN,,,2019-11-14T14:00:39,true,3,CHEZ NAT.MARTIN BERNAUD,,,,NISSAL,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.736967,44.483964,0.76,street,Route de Nissac 46330 Saint-Martin-Labouval,46276_o6sqjf,G,ROUTE DE NISSAC,
425228723,00010,42522872300010,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265006,00014,42526500600014,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425265014,00018,42526501400018,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
426271227,00024,42627122700024,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA TOULZANIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.715733,44.483079,0.44,street,Route de la Tour 46330 Saint-Martin-Labouval,46276_0g2mid,G,ROUTE DE LA TOUR,
428084131,00013,42808413100013,O,1999-11-22,,,,2019-11-14T14:00:39,true,1,,,,LD,REDOULES,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,45.2V,NAF1993,N,1.714261,44.478556,0.91,street,Chemin de Redoules 46330 Saint-Martin-Labouval,46276_34niuo,G,CHEMIN DE REDOULES,
428636096,00029,42863609600029,O,2001-06-05,NN,,,2019-11-14T14:00:39,true,3,CHUTE DE MELINES,,,,CHUTE DE MELINES,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,1.710457,44.463961,0.4,street,Chemin des Chutes 46330 Saint-Martin-Labouval,46276_g135cw,G,CHEMIN DES CHUTES,
430494930,00018,43049493000018,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,NOUGAYRAC,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6970041,44.66326,0.88,poi.2,Pierre Levée de Nougayrac (Monument historique) Cœur de Causse,https://osm.org/node/5047500193,G,,
430518860,00019,43051886000019,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.731668,44.474234,0.41,street,Chemin de Boulet 46330 Saint-Martin-Labouval,46276_mp10ge,G,CHEMIN DE BOULET,
430520668,00012,43052066800012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
430520676,00015,43052067600015,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,NOUGAYRAC,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6970041,44.66326,0.88,poi.2,Pierre Levée de Nougayrac (Monument historique) Cœur de Causse,https://osm.org/node/5047500193,G,,
430520684,00019,43052068400019,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LATOULZANIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
431775519,00017,43177551900017,O,2000-06-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LATOULZANE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432399566,00012,43239956600012,O,2000-07-14,NN,,,2019-11-14T14:00:39,true,4,,,,,LATOULZANIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
432864965,00012,43286496500012,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438585622,00014,43858562200014,O,2001-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
438797839,00018,43879783900018,O,2001-06-23,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438975641,00012,43897564100012,O,2001-08-14,NN,,,2019-11-14T14:00:39,true,4,,,,,LA TOULZANIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.31Z,NAFRev2,N,1.715733,44.483079,0.44,street,Route de la Tour 46330 Saint-Martin-Labouval,46276_0g2mid,G,ROUTE DE LA TOUR,
439424250,00017,43942425000017,O,2001-10-01,03,2018,4332AA,2020-08-25T10:26:15,true,4,,,,RTE,DE SAULIAC,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.718673,44.487068,0.82,street,Route de Sauliac 46330 Saint-Martin-Labouval,46276_mbr0qb,G,ROUTE DE SAULIAC,
441205507,00011,44120550700011,O,1991-07-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LA MAIRIE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,94.99Z,NAFRev2,N,1.737673,44.465545,0.46,street,Chemin de la Moulière 46330 Saint-Martin-Labouval,46276_155agc,G,CHEMIN DE LA MOULIERE,
441243078,00025,44124307800025,O,2002-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,BOULET,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.731668,44.474234,0.91,street,Chemin de Boulet 46330 Saint-Martin-Labouval,46276_mp10ge,G,CHEMIN DE BOULET,
444827844,00010,44482784400010,O,2002-11-15,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L EGLISE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,45.1A,NAFRev1,O,1.73672,44.464408,0.33,street,Place de la Gare 46330 Saint-Martin-Labouval,46276_0017,G,PLACE DE LA GARE,
445129380,00017,44512938000017,O,2003-02-10,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE SOUILLAC,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.1Z,NAFRev1,N,1.718673,44.487068,0.43,street,Route de Sauliac 46330 Saint-Martin-Labouval,46276_mbr0qb,G,ROUTE DE SAULIAC,
448529149,00024,44852914900024,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2004-12-31,F,FABRICE PIEDELIEU,,,,36.5Z,NAFRev1,O,1.731668,44.474234,0.41,street,Chemin de Boulet 46330 Saint-Martin-Labouval,46276_mp10ge,G,CHEMIN DE BOULET,
448635912,00018,44863591200018,O,2003-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LASCOMBES,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.758201,44.469221,0.91,street,Chemin de Lascombes 46330 Saint-Martin-Labouval,46276_0004,G,CHEMIN DE LASCOMBES,
450051636,00022,45005163600022,O,2018-04-14,,,,2021-02-23T13:32:37,true,1,,,,,LESTRADE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2018-04-14,A,,,,QUERCY DRONE,59.11B,NAFRev2,N,1.714261,44.478556,0.3,street,Chemin de Redoules 46330 Saint-Martin-Labouval,46276_34niuo,G,CHEMIN DE REDOULES,
452914203,00016,45291420300016,O,2004-02-20,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731668,44.474234,0.41,street,Chemin de Boulet 46330 Saint-Martin-Labouval,46276_mp10ge,G,CHEMIN DE BOULET,
453055659,00016,45305565900016,O,2004-04-05,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE L EGLISE,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73672,44.464408,0.33,street,Place de la Gare 46330 Saint-Martin-Labouval,46276_0017,G,PLACE DE LA GARE,
484264940,00020,48426494000020,O,2008-02-01,NN,,4312AZ,2021-02-23T13:49:28,true,3,,,,RTE,DE SAULIAC,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,43.12A,NAFRev2,N,1.718673,44.487068,0.82,street,Route de Sauliac 46330 Saint-Martin-Labouval,46276_mbr0qb,G,ROUTE DE SAULIAC,
492831649,00016,49283164900016,O,2006-11-02,,,,2019-11-14T14:00:39,false,2,,,,RTE,DE SAULIAC,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2007-09-30,F,GARAGE DE LA VALLEE,,,,50.2Z,NAFRev1,N,1.718673,44.487068,0.82,street,Route de Sauliac 46330 Saint-Martin-Labouval,46276_mbr0qb,G,ROUTE DE SAULIAC,
494954985,00052,49495498500052,O,2016-03-15,,,,2020-01-30T03:45:12,false,2,,,,,NOUGAYRAC,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,01.24Z,NAFRev2,N,1.6970041,44.66326,0.88,poi.2,Pierre Levée de Nougayrac (Monument historique) Cœur de Causse,https://osm.org/node/5047500193,G,,
497881276,00016,49788127600016,O,2007-06-07,,,,2019-11-14T14:00:39,true,5,,,,,LE BOURG,46330,SAINT-MARTIN-LABOUVAL,,,46276,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,56.10C,NAFRev2,N,1.731668,44.474234,0.41,street,Chemin de Boulet 46330 Saint-Martin-Labouval,46276_mp10ge,G,CHEMIN DE BOULET,