id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214528,2019-02-06,000001,Vente,110000,30,,RUE DU STADE,0294,80132,80163,Cambron,80,,,80163000AC0027,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,932,1.77097,50.113884
2019-1214615,2019-02-12,000001,Vente,1500,16,,RUE DU STADE,0294,80132,80163,Cambron,80,,,80163000AC0117,,,,,,,,,,,,,0,,,,,P,prés,,,1234,1.771161,50.115153
2019-1214748,2019-02-26,000001,Vente,130000,9029,,LE PRE A JONCS,B079,80132,80163,Cambron,80,,,801630000H0015,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,7108,1.75882,50.12364
2019-1214748,2019-02-26,000001,Vente,130000,9029,,LE PRE A JONCS,B079,80132,80163,Cambron,80,,,801630000H0015,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4372,1.75882,50.12364
2019-1214748,2019-02-26,000001,Vente,130000,,,PRES BOUILLON ET TOURBIERE,B080,80132,80163,Cambron,80,,,801630000H0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,1.758344,50.122637
2019-1214748,2019-02-26,000001,Vente,130000,9001,,PRES BOUILLON ET TOURBIERE,B080,80132,80163,Cambron,80,,,801630000H0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.7571,50.121412
2019-1214748,2019-02-26,000001,Vente,130000,9001,,PRES BOUILLON ET TOURBIERE,B080,80132,80163,Cambron,80,,,801630000H0166,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3850,1.7571,50.121412
2019-1214748,2019-02-26,000001,Vente,130000,,,PRES BOUILLON ET TOURBIERE,B080,80132,80163,Cambron,80,,,801630000H0167,,,,,,,,,,,,,0,,,,,P,prés,,,4640,1.757997,50.121877
2019-1214748,2019-02-26,000001,Vente,130000,,,LES PRES RIQUIER,B087,80132,80163,Cambron,80,,,801630000H0210,,,,,,,,,,,,,0,,,,,P,prés,,,6035,1.75967,50.123641
2019-1214748,2019-02-26,000001,Vente,130000,,,LES PRES RIQUIER,B087,80132,80163,Cambron,80,,,801630000H0211,,,,,,,,,,,,,0,,,,,P,prés,,,9590,1.758929,50.122445
2019-1215173,2019-04-10,000001,Vente,25000,,,AUX AIRES BARDOIS,B001,80132,80163,Cambron,80,,,801630000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,3050,1.782147,50.118582
2019-1215245,2019-05-07,000001,Vente,165000,18,,RUE DU PRINTEMPS,0210,80132,80163,Cambron,80,,,80163000ZB0099,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,1.764166,50.109287
2019-1215257,2019-05-10,000002,Vente,1,1,,RUE DE LA COUTURE,0039,80132,80163,Cambron,80,,,80163000AC0120,,,,,,,,,,,,,0,,,,,S,sols,,,1978,1.768542,50.114465
2019-1215536,2019-06-07,000001,Vente,117500,19,,RUE DU CALVAIRE,0020,80132,80163,Cambron,80,,,80163000AI0039,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,522,1.766769,50.112656
2019-1215536,2019-06-07,000001,Vente,117500,19,,RUE DU CALVAIRE,0020,80132,80163,Cambron,80,,,80163000AI0039,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,586,1.766769,50.112656
2019-1215536,2019-06-07,000001,Vente,117500,,,RTE DE SAINT VALERY,0280,80132,80163,Cambron,80,,,80163000AI0066,,,,,,,,,,,,,0,,,,,P,prés,,,939,1.766226,50.112161
2019-1215577,2019-05-22,000001,Vente,93000,2,,RUE DE LA HALTE,0112,80132,80163,Cambron,80,,,80163000AB0010,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1343,1.776047,50.116432
2019-1215577,2019-05-22,000001,Vente,93000,,,LES NEUF,B068,80132,80163,Cambron,80,,,80163000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.776517,50.116434
2019-1215931,2019-07-09,000001,Vente,125000,9053,,LES PRES DE MAUTORT,B083,80132,80163,Cambron,80,,,801630000B0415,,,,,,,,,,,,,0,1,Maison,67,3,E,eaux,ETANG,Etangs,4161,1.791581,50.113641
2019-1215931,2019-07-09,000001,Vente,125000,,,LES PRES DE MAUTORT,B083,80132,80163,Cambron,80,,,801630000B0423,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,40,1.791663,50.113463
2019-1215931,2019-07-09,000001,Vente,125000,,,LES PRES DE MAUTORT,B083,80132,80163,Cambron,80,,,801630000B0424,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,39,1.791737,50.113475
2019-1215935,2019-07-09,000001,Vente,28779,3,,IMP DE L'AIGRETTE,0005,80132,80163,Cambron,80,,,80163000AC0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,1.768587,50.114166
2019-1216090,2019-07-31,000001,Vente,24221,2,,IMP DE L'AIGRETTE,0005,80132,80163,Cambron,80,,,80163000AC0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,1.76801,50.11453
2019-1216260,2019-08-12,000001,Vente,5000,,,AUX AIRES BARDOIS,B001,80132,80163,Cambron,80,,,801630000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,4515,1.785815,50.119061
2019-1216260,2019-08-12,000001,Vente,5000,,,AUX AIRES BARDOIS,B001,80132,80163,Cambron,80,,,801630000B0193,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1115,1.785815,50.119061
2019-1216291,2019-07-31,000001,Vente,130000,48,,RTE DU HAVRE,0115,80132,80163,Cambron,80,,,80163000AE0033,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1114,1.781741,50.108591
2019-1216414,2019-08-08,000001,Vente,800,,,A LA FONTAINE PATINIER,B045,80132,80163,Cambron,80,,,801630000H0092,,,,,,,,,,,,,0,,,,,P,prés,,,1333,1.763405,50.117419
2019-1216757,2019-09-13,000001,Vente,225000,32,,RTE DE SAINT VALERY,0280,80132,80163,Cambron,80,,,80163000AI0022,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,2312,1.762335,50.114541
2019-1216757,2019-09-13,000001,Vente,225000,32,,RTE DE SAINT VALERY,0280,80132,80163,Cambron,80,,,80163000AI0022,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1227,1.762335,50.114541
2019-1216757,2019-09-13,000001,Vente,225000,32,,RTE DE SAINT VALERY,0280,80132,80163,Cambron,80,,,80163000AI0022,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1531,1.762335,50.114541
2019-1217282,2019-10-31,000001,Vente,205000,37,,RUE DU MARAIS,0180,80132,80163,Cambron,80,,,80163000AA0065,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1000,1.766393,50.116509
2019-1217282,2019-10-31,000001,Vente,205000,37,,RUE DU MARAIS,0180,80132,80163,Cambron,80,,,80163000AA0065,,,,,,,,,,,,,0,1,Maison,160,3,J,jardins,,,2585,1.766393,50.116509
2019-1217287,2019-11-08,000002,Vente,101000,7,,RUE DES ROSIERS,0240,80132,80163,Cambron,80,,,80163000AI0030,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,776,1.764799,50.113557
2019-1217287,2019-11-08,000002,Vente,101000,,,LE VILLAGE,B121,80132,80163,Cambron,80,,,80163000AI0080,,,,,,,,,,,,,0,,,,,J,jardins,,,284,1.764634,50.113376
2019-1217577,2019-12-13,000001,Vente,105000,49,,RUE DU MARAIS,0180,80132,80163,Cambron,80,,,80163000AA0047,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,1089,1.765885,50.118944
2019-1217577,2019-12-13,000001,Vente,105000,49,,RUE DU MARAIS,0180,80132,80163,Cambron,80,,,80163000AA0047,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,966,1.765885,50.118944
2019-1217577,2019-12-13,000001,Vente,105000,,,LES PRES DEVISMES,B084,80132,80163,Cambron,80,,,80163000AA0048,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.765536,50.119308
2019-1217789,2019-12-14,000001,Vente,160000,1,,RUE DES TULIPES,0310,80132,80163,Cambron,80,,,80163000AD0058,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,317,1.772225,50.109667
2019-1217789,2019-12-14,000001,Vente,160000,1,,RUE DES TULIPES,0310,80132,80163,Cambron,80,,,80163000AD0058,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,776,1.772225,50.109667
