id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510244,2023-01-13,000001,Vente,284800,5,,RUE DE LA CROIX,0091,38450,38545,Vif,38,,,38545000BT0048,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,164,5.670811,45.040709
2023-510310,2023-01-05,000002,Vente,150000,18,,RUE DE L EGLISE,0120,38450,38545,Vif,38,,,38545000AV0577,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,312,5.654792,45.028755
2023-510387,2023-01-09,000001,Vente,14500,20,,RUE CELESTIN NICOLAS,0241,38450,38545,Vif,38,,,38545000AO0569,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.675865,45.051884
2023-510538,2023-01-13,000001,Vente,14000,9001,,RUE DE LA RESIDENCE,0324,38450,38545,Vif,38,,,38545000AN0455,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.667704,45.052372
2023-510683,2023-01-20,000001,Vente,340000,4,,RUE DU VIADUC,0390,38450,38545,Vif,38,,,38545000BV0099,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,739,5.665366,45.043066
2023-510683,2023-01-20,000001,Vente,340000,,,PRE GAMBU,B122,38450,38545,Vif,38,,,38545000BV0100,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.665464,45.043179
2023-510823,2023-01-20,000001,Vente,95000,23,,RUE CHAMPOLLION,0080,38450,38545,Vif,38,,,38545000AL0480,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.669518,45.055016
2023-510823,2023-01-20,000001,Vente,95000,1,,IMP DU CHATEAU D EAU,0085,38450,38545,Vif,38,,,38545000AL0480,,,10,,,,,,,,,,1,2,Appartement,12,1,,,,,,5.669518,45.055016
2023-510823,2023-01-20,000001,Vente,95000,1,,IMP DU CHATEAU D EAU,0085,38450,38545,Vif,38,,,38545000AL0480,,,9,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.669518,45.055016
2023-510905,2023-01-31,000001,Vente,12900,,,AUX ILES,B080,38450,38545,Vif,38,,,38545000WB0095,,,,,,,,,,,,,0,,,,,T,terres,,,37918,5.70057,45.064667
2023-511018,2023-01-16,000001,Vente,352050,6,T,RUE DESAIX,0100,38450,38545,Vif,38,,,38545000AL0604,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,140,5.667943,45.055054
2023-511018,2023-01-16,000001,Vente,352050,,,LE BOURG,B011,38450,38545,Vif,38,,,38545000AL0605,,,,,,,,,,,,,0,,,,,J,jardins,,,133,5.668,45.054919
2023-511625,2023-02-15,000002,Vente,250,5000,A,RTE DES CELLIERS,0060,38450,38545,Vif,38,,,38545000CK0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,81,5.663807,45.051383
2023-511644,2023-02-07,000001,Vente,110000,14,,RUE CHAMPOLLION,0080,38450,38545,Vif,38,,,38545000AL0105,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,5.66915,45.055394
2023-511738,2023-02-21,000001,Vente,376100,2,,ALL DES DEUX BRIONS,0102,38450,38545,Vif,38,,,38545000AO0353,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,5.681668,45.049746
2023-511804,2023-02-13,000001,Vente,12000,32,,RUE DE LA REPUBLIQUE,0320,38450,38545,Vif,38,,,38545000AK0260,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672786,45.058736
2023-512003,2023-02-17,000001,Vente,195500,,,PRE GIRAUD,B123,38450,38545,Vif,38,,,38545000AV0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,5.655494,45.03005
2023-512003,2023-02-17,000001,Vente,195500,,,PRE GIRAUD,B123,38450,38545,Vif,38,,,38545000AV0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,5.655339,45.029982
2023-512003,2023-02-17,000001,Vente,195500,,,PRE GIRAUD,B123,38450,38545,Vif,38,,,38545000AV0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,5.655115,45.029855
2023-512276,2023-02-24,000001,Vente,71000,3,,BD FAIDHERBE,0131,38450,38545,Vif,38,,,38545000CL0066,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.667135,45.056934
2023-512276,2023-02-24,000001,Vente,71000,3,,BD FAIDHERBE,0131,38450,38545,Vif,38,,,38545000CL0066,,,22,27.98,,,,,,,,,1,2,Appartement,34,2,,,,,,5.667135,45.056934
2023-512683,2023-03-02,000001,Vente,108000,2,,RUE DES CORONILLES,0440,38450,38545,Vif,38,,,38545000CM0006,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1004,5.668406,45.06068
2023-512733,2023-03-08,000001,Vente,423900,,,LA VALONNE,B172,38450,38545,Vif,38,,,38545000BO0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,292,5.676608,45.048907
2023-512733,2023-03-08,000001,Vente,423900,,,LA VALONNE,B172,38450,38545,Vif,38,,,38545000BO0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97,5.676636,45.049103
2023-512733,2023-03-08,000001,Vente,423900,24,D,RUE DU BOIS DU GUA,0030,38450,38545,Vif,38,,,38545000BO0057,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1020,5.67682,45.048913
2023-512835,2023-02-27,000001,Vente,265500,34,,RUE JOSEPH INCELET,0191,38450,38545,Vif,38,,,38545000AO0574,,,37,82.9,,,,,,,,,1,2,Appartement,82,4,,,,,,5.674668,45.05149
2023-512835,2023-02-27,000001,Vente,265500,34,,RUE JOSEPH INCELET,0191,38450,38545,Vif,38,,,38545000AO0574,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.674668,45.05149
2023-513173,2023-03-17,000001,Vente,16000,2,,RUE DE LA COLOMBE,0090,38450,38545,Vif,38,,,38545000AK0571,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672188,45.059094
2023-513309,2023-03-14,000001,Vente,190000,,,PRE GIRAUD,B123,38450,38545,Vif,38,,,38545000AV0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,5.655494,45.03005
2023-513309,2023-03-14,000001,Vente,190000,,,PRE GIRAUD,B123,38450,38545,Vif,38,,,38545000AV0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,5.655339,45.029982
2023-513309,2023-03-14,000001,Vente,190000,,,PRE GIRAUD,B123,38450,38545,Vif,38,,,38545000AV0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,5.655255,45.02973
2023-513333,2023-03-14,000001,Vente,116000,3,,BD FAIDHERBE,0131,38450,38545,Vif,38,,,38545000CL0066,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.667135,45.056934
2023-513333,2023-03-14,000001,Vente,116000,3,,BD FAIDHERBE,0131,38450,38545,Vif,38,,,38545000CL0066,,,23,,,,,,,,,,1,2,Appartement,63,2,,,,,,5.667135,45.056934
2023-513333,2023-03-14,000001,Vente,116000,3,,BD FAIDHERBE,0131,38450,38545,Vif,38,,,38545000CL0066,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.667135,45.056934
2023-513480,2023-03-28,000001,Vente,229250,9023,,RUE XAVIER JOUVIN,0410,38450,38545,Vif,38,,,38545000AN0092,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.667651,45.051681
2023-513480,2023-03-28,000001,Vente,229250,3,,RUE XAVIER JOUVIN,0410,38450,38545,Vif,38,,,38545000AN0092,,,36,61.12,,,,,,,,,1,2,Appartement,60,3,,,,,,5.667651,45.051681
2023-513822,2023-03-27,000001,Vente,145000,,,MALADIERE,B086,38450,38545,Vif,38,,,38545000AK0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,5.672391,45.060053
2023-514095,2023-03-24,000001,Vente,17000,,,LE POYET,B117,38450,38545,Vif,38,,,38545000BZ0018,,,,,,,,,,,,,0,,,,,P,prés,,,4630,5.665551,45.031634
2023-514519,2023-03-28,000001,Vente,313400,1,,AV DU 8 MAI 1945,0185,38450,38545,Vif,38,,,38545000AM0237,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677192,45.053194
2023-514519,2023-03-28,000001,Vente,313400,1,,AV DU 8 MAI 1945,0185,38450,38545,Vif,38,,,38545000AM0237,,,49,85.65,,,,,,,,,1,2,Appartement,86,3,,,,,,5.677192,45.053194
2023-514519,2023-03-28,000001,Vente,313400,1,,AV DU 8 MAI 1945,0185,38450,38545,Vif,38,,,38545000AM0237,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677192,45.053194
2023-514690,2023-04-18,000001,Vente,70000,6,,IMP DES ALPES,0010,38450,38545,Vif,38,,,38545000AL0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,5.669614,45.054736
2023-514808,2023-04-17,000001,Vente,13000,2,B,RUE DE LA GANTERIE,0138,38450,38545,Vif,38,,,38545000AN0093,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.668087,45.051689
2023-514808,2023-04-17,000001,Vente,13000,2,B,RUE DE LA GANTERIE,0138,38450,38545,Vif,38,,,38545000AN0093,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.668087,45.051689
2023-514838,2023-04-06,000001,Vente,180000,,,PRE GIRAUD,B123,38450,38545,Vif,38,,,38545000AV0582,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.655125,45.029475
2023-514838,2023-04-06,000001,Vente,180000,,,PRE GIRAUD,B123,38450,38545,Vif,38,,,38545000AV0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,5.655004,45.0295
2023-514838,2023-04-06,000001,Vente,180000,,,PRE GIRAUD,B123,38450,38545,Vif,38,,,38545000AV0585,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.65486,45.029557
2023-514838,2023-04-06,000001,Vente,180000,,,PRE GIRAUD,B123,38450,38545,Vif,38,,,38545000AV0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.654954,45.029398
2023-515036,2023-04-27,000001,Vente,40000,9000,,RUE RANDON,0290,38450,38545,Vif,38,,,38545000AL0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,80,5.669725,45.055496
2023-515036,2023-04-27,000001,Vente,40000,9000,,RUE RANDON,0290,38450,38545,Vif,38,,,38545000AL0124,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,80,5.669725,45.055496
2023-515036,2023-04-27,000001,Vente,40000,,,LE BOURG,B011,38450,38545,Vif,38,,,38545000AL0372,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.669761,45.055415
2023-515360,2023-05-09,000001,Vente,235000,1,B,TRA DU CROZET,0093,38450,38545,Vif,38,,,38545000BT0078,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.671975,45.03928
2023-515360,2023-05-09,000001,Vente,235000,1,B,TRA DU CROZET,0093,38450,38545,Vif,38,,,38545000BT0078,,,7,,8,59.14,,,,,,,2,2,Appartement,58,1,,,,,,5.671975,45.03928
2023-515360,2023-05-09,000001,Vente,235000,1,B,TRA DU CROZET,0093,38450,38545,Vif,38,,,38545000BT0078,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.671975,45.03928
2023-515360,2023-05-09,000001,Vente,235000,1,B,TRA DU CROZET,0093,38450,38545,Vif,38,,,38545000BT0078,,,7,,8,59.14,,,,,,,2,3,Dépendance,,0,,,,,,5.671975,45.03928
2023-515389,2023-05-02,000001,Vente,172000,32,,RUE DE LA REPUBLIQUE,0320,38450,38545,Vif,38,,,38545000AK0260,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672786,45.058736
2023-515389,2023-05-02,000001,Vente,172000,32,,RUE DE LA REPUBLIQUE,0320,38450,38545,Vif,38,,,38545000AK0260,,,2,77.42,,,,,,,,,1,2,Appartement,72,3,S,sols,,,29,5.672786,45.058736
2023-515932,2023-05-05,000001,Vente,300,,,LE POYET,B117,38450,38545,Vif,38,,,38545000BZ0005,,,,,,,,,,,,,0,,,,,T,terres,,,104,5.664681,45.031624
2023-515932,2023-05-05,000001,Vente,300,,,LE POYET,B117,38450,38545,Vif,38,,,38545000BZ0006,,,,,,,,,,,,,0,,,,,T,terres,,,457,5.664485,45.031562
2023-516057,2023-05-23,000001,Vente,100000,16,,PL DE LA LIBERATION,0201,38450,38545,Vif,38,,,38545000AL0110,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,5.668905,45.055733
2023-516094,2023-05-23,000001,Vente,19000,7,,RUE DU MONASTERE,0250,38450,38545,Vif,38,,,38545000CL0138,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.665633,45.055811
2023-516105,2023-04-28,000001,Vente,879760,279,,RUE DE LA SACRISTIE,0354,38450,38545,Vif,38,,,38545000BA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2048,5.69284,45.072641
2023-516105,2023-04-28,000001,Vente,879760,279,,RUE DE LA SACRISTIE,0354,38450,38545,Vif,38,,,38545000BA0013,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,2048,5.69284,45.072641
2023-516113,2023-05-02,000001,Vente,50000,,,SERF MARTY,B154,38450,38545,Vif,38,,,38545000CB0084,,,,,,,,,,,,,0,,,,,P,prés,,,236,5.663627,45.026962
2023-516113,2023-05-02,000001,Vente,50000,,,SERF MARTY,B154,38450,38545,Vif,38,,,38545000CB0085,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.663923,45.026851
2023-516992,2023-05-31,000002,Vente,185000,,,MALADIERE,B086,38450,38545,Vif,38,,,38545000AK0033,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.672326,45.060562
2023-516992,2023-05-31,000002,Vente,185000,,,MALADIERE,B086,38450,38545,Vif,38,,,38545000AK0620,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.672163,45.060505
2023-516992,2023-05-31,000002,Vente,185000,,,MALADIERE,B086,38450,38545,Vif,38,,,38545000AK0621,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.672055,45.060528
2023-517001,2023-05-31,000001,Vente,6000,9027,,RUE DU PAVILLON,0450,38450,38545,Vif,38,,,38545000AN0380,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.667072,45.048522
2023-517012,2023-06-05,000001,Vente,345850,74,,RUE CHAMPOLLION,0080,38450,38545,Vif,38,,,38545000AN0097,,,1,,7,,,,,,,,2,1,Maison,99,4,,,,,,5.667999,45.05081
2023-517012,2023-06-05,000001,Vente,345850,74,,RUE CHAMPOLLION,0080,38450,38545,Vif,38,,,38545000AN0097,,,1,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.667999,45.05081
2023-517101,2023-06-06,000001,Vente,192290,18,T,AV DE RIVALTA DI TORINO,0335,38450,38545,Vif,38,,,38545000AL0573,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.670356,45.055114
2023-517101,2023-06-06,000001,Vente,192290,18,B,AV DE RIVALTA DI TORINO,0335,38450,38545,Vif,38,,,38545000AL0573,,,6,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.670356,45.055114
2023-517156,2023-06-05,000001,Vente,236730,2,,RUE DU MONASTERE,0250,38450,38545,Vif,38,,,38545000CL0136,,,10,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.666104,45.055247
2023-517156,2023-06-05,000001,Vente,236730,3,,RUE DU MONASTERE,0250,38450,38545,Vif,38,,,38545000CL0140,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.665617,45.055168
2023-517433,2023-06-16,000001,Vente,178500,1,,ALL DU PETIT VERGER,0273,38450,38545,Vif,38,,,38545000AL0447,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.671244,45.053486
2023-517433,2023-06-16,000001,Vente,178500,1,,ALL DU PETIT VERGER,0273,38450,38545,Vif,38,,,38545000AL0447,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.671244,45.053486
2023-517433,2023-06-16,000001,Vente,178500,1,,ALL DU PETIT VERGER,0273,38450,38545,Vif,38,,,38545000AL0447,,,2,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.671244,45.053486
2023-517471,2023-06-09,000001,Vente,100450,9,,PL DE LA LIBERATION,0201,38450,38545,Vif,38,,,38545000AL0023,,,1,38.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.669644,45.056063
2023-517746,2023-06-02,000001,Vente,215000,3,,RUE DU NORD,0235,38450,38545,Vif,38,,,38545000AL0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,360,5.675314,45.054439
2023-517820,2023-06-16,000001,Vente,262000,2,,RUE DU MONASTERE,0250,38450,38545,Vif,38,,,38545000CL0136,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.666104,45.055247
2023-517820,2023-06-16,000001,Vente,262000,2,,RUE DU MONASTERE,0250,38450,38545,Vif,38,,,38545000CL0136,,,11,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.666104,45.055247
2023-517869,2023-06-21,000001,Vente,139555,12,,RUE DE LA RESIDENCE,0324,38450,38545,Vif,38,,,38545000AN0455,,,345,,356,,,,,,,,2,3,Dépendance,,0,,,,,,5.667704,45.052372
2023-517869,2023-06-21,000001,Vente,139555,12,,RUE DE LA RESIDENCE,0324,38450,38545,Vif,38,,,38545000AN0455,,,345,,356,,,,,,,,2,2,Appartement,56,3,,,,,,5.667704,45.052372
2023-518134,2023-06-26,000001,Vente,338850,27,,RUE EDOUARD ROUVIERE,0115,38450,38545,Vif,38,,,38545000BL0094,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,379,5.677896,45.05554
2023-518211,2023-06-30,000001,Vente,200000,,,PIED DU BOURG,B106,38450,38545,Vif,38,,,38545000AK0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7047,5.674289,45.057388
2023-518231,2023-06-16,000001,Vente,387175,1,B,ALL DU CANAL DES MOULINS,0048,38450,38545,Vif,38,,,38545000BP0182,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,465,5.666194,45.04745
2023-518529,2023-07-05,000001,Vente,176400,41,B,RUE DU TRUCHET,0374,38450,38545,Vif,38,,,38545000BL0293,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,107,0,,,,,,5.684645,45.056368
2023-518609,2023-06-30,000001,Vente,350000,77,,RUE GUSTAVE GUERRE,0150,38450,38545,Vif,38,,,38545000BP0098,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1513,5.664359,45.04529
2023-518609,2023-06-30,000001,Vente,350000,,,LE CHALET,B019,38450,38545,Vif,38,,,38545000BP0104,,,,,,,,,,,,,0,,,,,S,sols,,,373,5.663911,45.045126
2023-518613,2023-06-30,000001,Vente,79750,10,,RUE DE LA RESIDENCE,0324,38450,38545,Vif,38,,,38545000AN0455,,,367,,380,,,,,,,,2,2,Appartement,44,2,,,,,,5.667704,45.052372
2023-518613,2023-06-30,000001,Vente,79750,10,,RUE DE LA RESIDENCE,0324,38450,38545,Vif,38,,,38545000AN0455,,,367,,380,,,,,,,,2,3,Dépendance,,0,,,,,,5.667704,45.052372
2023-518630,2023-07-03,000002,Vente,190000,,,PRE GAMBU,B122,38450,38545,Vif,38,,,38545000BV0102,,,,,,,,,,,,,0,,,,,S,sols,,,224,5.665447,45.042904
2023-518630,2023-07-03,000002,Vente,190000,,,PRE GAMBU,B122,38450,38545,Vif,38,,,38545000BV0103,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.665696,45.043046
2023-518630,2023-07-03,000002,Vente,190000,,,PRE GAMBU,B122,38450,38545,Vif,38,,,38545000BV0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,,
2023-518630,2023-07-03,000002,Vente,190000,,,PRE GAMBU,B122,38450,38545,Vif,38,,,38545000BV0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,,
2023-518644,2023-07-03,000001,Vente,296250,5,,ALL DE LA PETITE MECANIQUE,0420,38450,38545,Vif,38,,,38545000AN0092,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.667651,45.051681
2023-518644,2023-07-03,000001,Vente,296250,5,,ALL DE LA PETITE MECANIQUE,0420,38450,38545,Vif,38,,,38545000AN0092,,,102,,,,,,,,,,1,2,Appartement,86,3,,,,,,5.667651,45.051681
2023-518973,2023-07-05,000001,Vente,232000,,,LACHAL,B083,38450,38545,Vif,38,,,38545000BC0093,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2023-518973,2023-07-05,000001,Vente,232000,,,LACHAL,B083,38450,38545,Vif,38,,,38545000BC0094,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2023-518973,2023-07-05,000001,Vente,232000,1115,,RTE DE FONTAGNEUX,0134,38450,38545,Vif,38,,,38545000BC0095,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-518973,2023-07-05,000001,Vente,232000,1115,,RTE DE FONTAGNEUX,0134,38450,38545,Vif,38,,,38545000BC0096,,,,,,,,,,,,,0,,,,,S,sols,,,1512,,
2023-519117,2023-07-12,000001,Vente,415000,9003,,RTE DE SISTERON,0363,38450,38545,Vif,38,,,38545000BZ0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,5.664559,45.029788
2023-519117,2023-07-12,000001,Vente,415000,9003,,RTE DE SISTERON,0363,38450,38545,Vif,38,,,38545000BZ0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,729,5.664559,45.029788
2023-519117,2023-07-12,000001,Vente,415000,9003,,RTE DE SISTERON,0363,38450,38545,Vif,38,,,38545000BZ0025,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,729,5.664559,45.029788
2023-519117,2023-07-12,000001,Vente,415000,,,RTE DE SISTERON,0363,38450,38545,Vif,38,,,38545000BZ0026,,,,,,,,,,,,,0,,,,,S,sols,,,430,5.664474,45.029667
2023-519117,2023-07-12,000001,Vente,415000,,,RTE DE SISTERON,0363,38450,38545,Vif,38,,,38545000BZ0027,,,,,,,,,,,,,0,,,,,S,sols,,,307,5.664354,45.029604
2023-519293,2023-07-13,000001,Vente,155000,20,,PL DE LA LIBERATION,0201,38450,38545,Vif,38,,,38545000AL0112,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.669069,45.055713
2023-519293,2023-07-13,000001,Vente,155000,20,,PL DE LA LIBERATION,0201,38450,38545,Vif,38,,,38545000AL0112,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.669069,45.055713
2023-519293,2023-07-13,000001,Vente,155000,20,,PL DE LA LIBERATION,0201,38450,38545,Vif,38,,,38545000AL0112,,,1,,3,,,,,,,,2,2,Appartement,65,4,,,,,,5.669069,45.055713
2023-519565,2023-07-26,000001,Vente,453000,,,LES GARCINS,B064,38450,38545,Vif,38,,,38545000CM0053,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.668468,45.064374
2023-519565,2023-07-26,000001,Vente,453000,,,LES GARCINS,B064,38450,38545,Vif,38,,,38545000CM0055,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1132,5.667837,45.064645
2023-519565,2023-07-26,000001,Vente,453000,13,,IMP FAIDHERBE,0129,38450,38545,Vif,38,,,38545000CM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.66881,45.064466
2023-519565,2023-07-26,000001,Vente,453000,13,,IMP FAIDHERBE,0129,38450,38545,Vif,38,,,38545000CM0056,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,1871,5.66881,45.064466
2023-519565,2023-07-26,000001,Vente,453000,13,,IMP FAIDHERBE,0129,38450,38545,Vif,38,,,38545000CM0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1871,5.66881,45.064466
2023-519565,2023-07-26,000001,Vente,453000,13,,IMP FAIDHERBE,0129,38450,38545,Vif,38,,,38545000CM0056,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1500,5.66881,45.064466
2023-519565,2023-07-26,000001,Vente,453000,,,LES GARCINS,B064,38450,38545,Vif,38,,,385450000K0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5550,5.665088,45.065014
2023-519565,2023-07-26,000001,Vente,453000,,,LES GARCINS,B064,38450,38545,Vif,38,,,385450000K0786,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2287,5.667268,45.064649
2023-519957,2023-08-01,000001,Vente,90000,75,,RUE CHAMPOLLION,0080,38450,38545,Vif,38,,,38545000AN0162,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,368,5.66876,45.051906
2023-519957,2023-08-01,000001,Vente,90000,75,,RUE CHAMPOLLION,0080,38450,38545,Vif,38,,,38545000AN0162,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,368,5.66876,45.051906
2023-519957,2023-08-01,000001,Vente,90000,,,LA TETE DU BOURG,B162,38450,38545,Vif,38,,,38545000AN0314,,,,,,,,,,,,,0,,,,,J,jardins,,,221,5.669072,45.051773
2023-520029,2023-07-13,000001,Vente,426670,5,,ALL DU CANAL DES MOULINS,0048,38450,38545,Vif,38,,,38545000AN0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,5.666208,45.047743
2023-520029,2023-07-13,000001,Vente,426670,5,,ALL DU CANAL DES MOULINS,0048,38450,38545,Vif,38,,,38545000AN0396,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,688,5.666208,45.047743
2023-520341,2023-08-21,000001,Vente,285850,9006,,RTE DE SISTERON,0363,38450,38545,Vif,38,,,38545000BY0065,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,1638,5.66385,45.030959
2023-520341,2023-08-21,000001,Vente,285850,9006,,RTE DE SISTERON,0363,38450,38545,Vif,38,,,38545000BY0065,,,,,,,,,,,,,0,2,Appartement,163,6,S,sols,,,1638,5.66385,45.030959
2023-520341,2023-08-21,000001,Vente,285850,9006,,RTE DE SISTERON,0363,38450,38545,Vif,38,,,38545000BY0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1638,5.66385,45.030959
2023-520350,2023-08-11,000001,Vente,178300,1,,IMP FAIDHERBE,0129,38450,38545,Vif,38,,,38545000CM0097,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,451,5.66921,45.063294
2023-520429,2023-08-21,000001,Vente,116000,401,,RTE DE LA MERLIERE,0237,38450,38545,Vif,38,,,38545000CB0047,,,,,,,,,,,,,0,,,,,S,sols,,,418,5.664129,45.025162
2023-520429,2023-08-21,000001,Vente,116000,437,,RTE DE LA MERLIERE,0237,38450,38545,Vif,38,,,38545000CB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,5.66428,45.02528
2023-520429,2023-08-21,000001,Vente,116000,437,,RTE DE LA MERLIERE,0237,38450,38545,Vif,38,,,38545000CB0056,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,183,5.66428,45.02528
2023-520515,2023-07-31,000001,Vente,265000,2,,ALL DU PETIT VERGER,0273,38450,38545,Vif,38,,,38545000AL0446,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.671553,45.053273
2023-520515,2023-07-31,000001,Vente,265000,1,,ALL DU PETIT VERGER,0273,38450,38545,Vif,38,,,38545000AL0447,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.671244,45.053486
2023-520515,2023-07-31,000001,Vente,265000,1,,ALL DU PETIT VERGER,0273,38450,38545,Vif,38,,,38545000AL0447,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.671244,45.053486
2023-520515,2023-07-31,000001,Vente,265000,1,,ALL DU PETIT VERGER,0273,38450,38545,Vif,38,,,38545000AL0447,,,5,74.55,,,,,,,,,1,2,Appartement,83,4,,,,,,5.671244,45.053486
2023-520558,2023-08-22,000001,Vente en l'état futur d'achèvement,196000,,,LE BREUIL,B012,38450,38545,Vif,38,,,38545000CL0187,,,47,,,,,,,,,,1,,,,,,,,,,5.666421,45.056849
2023-520558,2023-08-22,000001,Vente en l'état futur d'achèvement,196000,,,LE BREUIL,B012,38450,38545,Vif,38,,,38545000CL0187,,,3,,,,,,,,,,1,,,,,,,,,,5.666421,45.056849
2023-520667,2023-08-25,000001,Vente en l'état futur d'achèvement,352000,,,LE BREUIL,B012,38450,38545,Vif,38,,,38545000CL0187,,,52,,,,,,,,,,1,,,,,,,,,,5.666421,45.056849
2023-520667,2023-08-25,000001,Vente en l'état futur d'achèvement,352000,,,LE BREUIL,B012,38450,38545,Vif,38,,,38545000CL0187,,,1,,,,,,,,,,1,,,,,,,,,,5.666421,45.056849
2023-520667,2023-08-25,000001,Vente en l'état futur d'achèvement,352000,,,LE BREUIL,B012,38450,38545,Vif,38,,,38545000CL0187,,,32,,,,,,,,,,1,,,,,,,,,,5.666421,45.056849
2023-520724,2023-08-28,000001,Vente en l'état futur d'achèvement,188000,,,LE BREUIL,B012,38450,38545,Vif,38,,,38545000CL0187,,,31,,,,,,,,,,1,,,,,,,,,,5.666421,45.056849
2023-520724,2023-08-28,000001,Vente en l'état futur d'achèvement,188000,,,LE BREUIL,B012,38450,38545,Vif,38,,,38545000CL0187,,,54,,,,,,,,,,1,,,,,,,,,,5.666421,45.056849
2023-520778,2023-08-31,000001,Vente,143000,5,B,RUE PARMENTIER,0260,38450,38545,Vif,38,,,38545000AK0140,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,67,5.670654,45.056742
2023-520906,2023-08-28,000001,Vente,147250,10,,IMP DU CHATEAU D EAU,0085,38450,38545,Vif,38,,,38545000AL0151,,,2,,,,,,,,,,1,2,Appartement,45,3,,,,,,5.669942,45.054844