siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176002111,00266,17600211100266,O,1982-11-24,NN,,,2019-11-14T14:00:48,false,4,,45,,RUE,DE L'EGLISE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE RESSONS-SUR-MATZ,,,,84.11Z,NAFRev2,N,2.746095,49.540851,0.95,housenumber,45 Rue de l’Eglise 60490 Ressons-sur-Matz,60533_2250_00045,G,45 RUE DE L EGLISE,
196000459,00012,19600045900012,O,1983-03-01,21,2018,,2020-08-25T10:14:17,true,4,,151,,RUE,DE LA PRAIRIE DE BAYEN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,2.752603,49.539916,0.91,housenumber,151 Rue de la Prairie de Bayencourt 60490 Ressons-sur-Matz,60533_6620_00151,G,151 RUE LA PRAIRIE DE BAYENCOURT,
216005272,00010,21600527200010,O,1983-03-01,12,2018,,2020-08-25T10:18:11,true,4,,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
216005272,00028,21600527200028,O,1983-12-21,02,2018,,2020-08-25T10:18:11,false,3,,,,,,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216005272,00036,21600527200036,O,1983-12-21,11,2018,,2020-08-25T10:18:11,false,4,,120,,RUE,DES ECOLES,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.746773,49.539677,0.95,housenumber,120 Rue des Ecoles 60490 Ressons-sur-Matz,60533_2200_00120,G,120 RUE DES ECOLES,
216005272,00044,21600527200044,O,1985-09-01,11,2018,,2020-08-25T10:18:11,false,3,,126,,RUE,DE BELLOY,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.746881,49.541167,0.77,street,Rue de Belloy 60490 Ressons-sur-Matz,60533_0700,G,RUE DE BELLOY,
216005272,00051,21600527200051,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2013-11-29,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
216005272,00069,21600527200069,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
246000178,00011,24600017800011,O,1983-03-01,01,2018,,2020-08-25T10:20:06,true,5,MAIRIE,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.11Z,NAFRev2,O,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
246000178,00029,24600017800029,O,2001-12-25,,,,2019-11-14T14:00:48,false,3,MAIRIE,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2014-09-01,F,CENTRE DE SECOURS,,,,84.11Z,NAFRev2,N,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
246000178,00037,24600017800037,O,2001-12-25,,,,2019-11-14T14:00:48,false,2,MAIRIE,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VOIRIE,,,,84.12Z,NAFRev2,N,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
246000178,00045,24600017800045,O,2001-12-25,,,,2019-11-14T14:00:48,false,3,MAIRIE,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2014-09-01,F,CENTRE SOCIAL,,,,68.20B,NAFRev2,N,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
246000178,00052,24600017800052,O,2004-01-01,,,,2019-11-14T14:00:48,false,4,,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2014-09-01,F,RESEAU ELECTRIQUE,,,,35.13Z,NAFRev2,N,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
246000855,00022,24600085500022,O,2004-01-01,NN,,,2019-11-26T14:54:17,false,3,,408,,RUE,GEORGES LATAPIE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'AMENAGEMENT,,,,42.99Z,NAFRev2,N,2.748276,49.544347,0.96,housenumber,408 Rue Georges Latapie 60490 Ressons-sur-Matz,60533_3200_00408,G,408 RUE GEORGES LATAPIE,
246000855,00055,24600085500055,O,2020-01-01,,,,2021-04-28T14:23:29,true,1,,408,,RUE,GEORGES LATAPIE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.748276,49.544347,0.96,housenumber,408 Rue Georges Latapie 60490 Ressons-sur-Matz,60533_3200_00408,G,408 RUE GEORGES LATAPIE,
256003906,00011,25600390600011,O,1986-01-10,03,2018,,2020-08-25T10:20:31,true,4,MAIRIE,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
266005289,00019,26600528900019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
296000565,00014,29600056500014,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,1,,PL,DE VERDUN,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,42.99Z,NAFRev2,N,2.744382,49.539048,0.82,housenumber,1 Place de Verdun 60490 Ressons-sur-Matz,60533_7700_00001,G,1 PLACE DE VERDUN,
300852423,00031,30085242300031,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,6,,39,,RUE,DE PLAISANCE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,2.745432,49.537223,0.95,housenumber,39 Rue de Plaisance 60490 Ressons-sur-Matz,60533_6500_00039,G,39 RUE DE PLAISANCE,
301521928,00434,30152192800434,O,2012-06-29,,,,2021-07-20T09:22:58,false,2,,,,RUE,DU CLOS CHAUFFOUR,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,46.21Z,NAFRev2,O,2.740183,49.537448,0.91,street,Rue du Clos du Chauffour 60490 Ressons-sur-Matz,60533_1370,G,RUE DU CLOS DU CHAUFFOUR,
302074349,00010,30207434900010,O,1974-01-01,NN,,1629ZA,2019-11-14T14:00:48,true,5,,85,,PL,ANDRE LEGER,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,31.09B,NAFRev2,N,2.745205,49.540908,0.85,housenumber,85 Place André Léger 60490 Ressons-sur-Matz,60533_0350_00085,G,85 PLACE ANDRE LEGER,
302415625,00011,30241562500011,O,,,,,2019-11-14T14:00:48,true,1,,89,,RUE,DU CAPITAINE MAILLARD,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.4879297,49.1828421,0.79,poi.footway,Impasse du Capitaine Maillard (Chemin piéton) Boulay-Moselle,https://osm.org/way/557415636,G,,
302531918,00019,30253191800019,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,,,PL,A LEGER,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.745197,49.540479,0.61,street,Place André Léger 60490 Ressons-sur-Matz,60533_0350,G,PLACE ANDRE LEGER,
302912951,00019,30291295100019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,94,,RUE,G LATAPIE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.747187,49.543952,0.67,street,Rue Georges Latapie 60490 Ressons-sur-Matz,60533_3200,G,RUE GEORGES LATAPIE,
302912969,00011,30291296900011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,BAYENCOURT,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3G,NAFRev1,N,2.753228,49.541314,0.95,street,Rue de Bayencourt 60490 Ressons-sur-Matz,60533_0680,G,RUE DE BAYENCOURT,
304871585,00028,30487158500028,O,1981-09-20,NN,,,2019-11-14T14:00:48,true,3,,169,,RUE,CHAMP L HEUILLET,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.751169,49.538747,0.91,housenumber,169 Rue du Champ l’Heuillet 60490 Ressons-sur-Matz,60533_1250_00169,G,169 RUE DU CHAMP L HEUILLET,
304920762,00024,30492076200024,O,,NN,,,2019-11-14T14:00:48,true,1,,226,,PL,DU BAIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.74343,49.538295,0.83,housenumber,226 Place du Bail 60490 Ressons-sur-Matz,60533_0600_00226,G,226 PLACE DU BAIL,
304926652,00013,30492665200013,O,1900-01-01,,,,2019-11-14T14:00:48,true,4,,1,,RUE,DE COMPIEGNE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4D,NAF1993,N,2.745841,49.535745,0.87,street,Rue de Compiegne 60490 Ressons-sur-Matz,60533_1450,G,RUE DE COMPIEGNE,
305537508,00049,30553750800049,O,1993-05-01,NN,,,2019-11-14T14:00:48,false,5,,317,,RUE,DES PLANTES,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,2.747103,49.53664,0.96,housenumber,317 Rue des Plantes 60490 Ressons-sur-Matz,60533_6550_00317,G,317 RUE DES PLANTES,
306268400,00018,30626840000018,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,PL,LEGER,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,2.745197,49.540479,0.73,street,Place André Léger 60490 Ressons-sur-Matz,60533_0350,G,PLACE ANDRE LEGER,
306856667,00010,30685666700010,O,,,,,2019-11-14T14:00:48,true,1,,,,,AUTOROUTE A1,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.7709361,49.7037772,0.88,poi,Route de Sortie de l'Autoroute A1 (Pont) Roye,https://osm.org/way/200810992,G,,
306916099,00915,30691609900915,O,2002-07-01,12,2018,,2020-08-25T10:23:38,false,3,AUTOROUTE A1 AIRE RESSONS EST,,,,RELAIS RESSONS EST,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,2.745689,49.537173,0.55,street,Rue de Plaisance 60490 Ressons-sur-Matz,60533_6500,G,RUE DE PLAISANCE,
306916099,02879,30691609902879,O,2021-01-12,,,,2021-01-05T17:03:57,false,1,REPERE 80.260,,,,A1 SENS LILLE / PARIS,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,AIRE DE RESSONS OUEST,47.30Z,NAFRev2,N,,,0,,,,,,
307169763,00017,30716976300017,O,,NN,,,2019-11-14T14:00:48,true,1,,387,,RUE,DE LA GARE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,2.737876,49.538836,0.95,housenumber,387 Rue de la Gare 60490 Ressons-sur-Matz,60533_3000_00387,G,387 RUE DE LA GARE,
308891472,00026,30889147200026,O,1992-03-02,NN,,,2019-11-14T14:00:48,false,4,,45,,PL,DU BAIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4B,NAF1993,N,2.744997,49.539653,0.82,housenumber,45 Place du Bail 60490 Ressons-sur-Matz,60533_0600_00045,G,45 PLACE DU BAIL,
309138428,00011,30913842800011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE BAYENCOURT,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.753228,49.541314,0.74,street,Rue de Bayencourt 60490 Ressons-sur-Matz,60533_0680,G,RUE DE BAYENCOURT,
309682367,00029,30968236700029,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,ANDRE LEGER,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,84.12,NAP,N,2.745197,49.540479,0.83,street,Place André Léger 60490 Ressons-sur-Matz,60533_0350,G,PLACE ANDRE LEGER,
310032271,00010,31003227100010,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE COMPIEGNE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,2.744618,49.538432,0.95,housenumber,24 Rue de Compiegne 60490 Ressons-sur-Matz,60533_1450_00024,G,24 RUE DE COMPIEGNE,
310089164,00019,31008916400019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,LEGER ANDRE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,2.745197,49.540479,0.75,street,Place André Léger 60490 Ressons-sur-Matz,60533_0350,G,PLACE ANDRE LEGER,
310549183,00013,31054918300013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
310998679,00123,31099867900123,O,2006-01-01,NN,,,2019-11-14T14:00:48,false,2,ZI DU CHEVREUIL,,,,,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.11Z,NAFRev2,O,2.72949,49.539443,0.76,street,Zone Industrielle du Chevreuil 60490 Ressons-sur-Matz,60533_hrj850,D,ZONE INDUSTRIELLE DU CHEVREUIL,
311193320,00026,31119332000026,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DE LA GARE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.740359,49.538835,0.86,street,Rue de la Gare 60490 Ressons-sur-Matz,60533_3000,G,RUE DE LA GARE,
311193320,00042,31119332000042,O,1999-01-01,NN,,,2019-11-14T14:00:48,false,3,,9,,RUE,DE LA GARE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.742966,49.538067,0.95,housenumber,9 Rue de la Gare 60490 Ressons-sur-Matz,60533_3000_00009,G,9 RUE DE LA GARE,
311246359,00013,31124635900013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,SANS DOMICILE FIXE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
313511255,00017,31351125500017,O,1978-01-01,,,,2019-11-14T14:00:48,true,1,,,,,,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313571192,00050,31357119200050,O,,NN,,,2019-11-14T14:00:48,true,1,,123,,PL,DU BAIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,2.744827,49.538907,0.83,housenumber,123 Place du Bail 60490 Ressons-sur-Matz,60533_0600_00123,G,123 PLACE DU BAIL,
313800781,00046,31380078100046,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
314180746,00021,31418074600021,O,1987-11-01,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE LA GARE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,2.742966,49.538067,0.95,housenumber,9 Rue de la Gare 60490 Ressons-sur-Matz,60533_3000_00009,G,9 RUE DE LA GARE,
314823220,00020,31482322000020,O,,NN,,,2019-11-14T14:00:48,true,1,,123,,PL,DU BAIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.744827,49.538907,0.83,housenumber,123 Place du Bail 60490 Ressons-sur-Matz,60533_0600_00123,G,123 PLACE DU BAIL,
316573351,00020,31657335100020,O,,NN,,,2019-11-14T14:00:48,true,1,,47,,PL,ANDRE LEGER,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.3E,NAF1993,O,2.745022,49.540566,0.85,housenumber,47 Place André Léger 60490 Ressons-sur-Matz,60533_0350_00047,G,47 PLACE ANDRE LEGER,
316619873,00011,31661987300011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,51.20,NAP,N,,,0,,,,,,
316709708,00028,31670970800028,O,2010-07-01,01,2018,,2021-03-31T03:38:06,false,2,,65,,PL,ANDRE LEGER,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,96.03Z,NAFRev2,O,2.745104,49.540716,0.85,housenumber,65 Place André Léger 60490 Ressons-sur-Matz,60533_0350_00065,G,65 PLACE ANDRE LEGER,
316709708,00036,31670970800036,O,2020-05-04,,,9603ZP,2021-03-31T03:38:06,false,1,,172,,RUE,DE LA GARE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2020-05-04,A,HEDIN,,,POMPES FUNEBRES -MARBRERIE - CHAMBRE FUNERAIRE,96.03Z,NAFRev2,O,2.740359,49.538835,0.78,street,Rue de la Gare 60490 Ressons-sur-Matz,60533_3000,G,RUE DE LA GARE,
318376142,00051,31837614200051,O,,NN,,,2019-11-14T14:00:48,true,1,,48,,RUE,DES PLANTES,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,2.74722,49.539036,0.96,housenumber,48 Rue des Plantes 60490 Ressons-sur-Matz,60533_6550_00048,G,48 RUE DES PLANTES,
318508595,00028,31850859500028,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,PL,ANDRE LEGER,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,2.745209,49.540049,0.84,housenumber,2 Place André Léger 60490 Ressons-sur-Matz,60533_0350_00002,G,2 PLACE ANDRE LEGER,
319402640,00035,31940264000035,O,1998-06-28,NN,,,2019-11-14T14:00:48,true,3,,165,,RTE,DE COMPIEGNE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.745195,49.537084,0.83,housenumber,165 Rue de Compiegne 60490 Ressons-sur-Matz,60533_1450_00165,G,165 RUE DE COMPIEGNE,
320018070,00161,32001807000161,O,1990-09-03,NN,,,2019-11-14T14:00:48,false,4,STATION SHELL,,,,AUTOROUTE A1,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1998-03-18,F,ESR-RESSONS,,,,50.5Z,NAF1993,O,2.7709361,49.7037772,0.88,poi,Route de Sortie de l'Autoroute A1 (Pont) Roye,https://osm.org/way/200810992,G,,
320216534,00018,32021653400018,O,,NN,,,2019-11-14T14:00:48,true,1,,100,,RUE,DU MOULIN A VENT,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.06,NAP,N,2.743947,49.541024,0.95,housenumber,100 Rue du Moulin à Vent 60490 Ressons-sur-Matz,60533_5380_00100,G,100 RUE DU MOULIN A VENT,
320225758,00012,32022575800012,O,1980-09-15,NN,,,2019-11-14T14:00:48,true,3,,151,,RUE,DE LA PRAIRIE DE BAYENCOUR,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.752603,49.539916,0.94,housenumber,151 Rue de la Prairie de Bayencourt 60490 Ressons-sur-Matz,60533_6620_00151,G,151 RUE LA PRAIRIE DE BAYENCOURT,
320870488,00014,32087048800014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LES GRIFFONS,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.12,NAP,N,2.735535,49.536017,0.79,street,Rue des Griffons 60490 Ressons-sur-Matz,60533_3285,G,RUE DES GRIFFONS,
321044596,00013,32104459600013,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE N 38,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
321783797,00012,32178379700012,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,PL,DU BAIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.744997,49.539653,0.82,housenumber,45 Place du Bail 60490 Ressons-sur-Matz,60533_0600_00045,G,45 PLACE DU BAIL,
321880452,00016,32188045200016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 38,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322397092,00022,32239709200022,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322988577,00019,32298857700019,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,,,PL,LEGER,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.745197,49.540479,0.73,street,Place André Léger 60490 Ressons-sur-Matz,60533_0350,G,PLACE ANDRE LEGER,
324506492,00036,32450649200036,O,1999-01-01,,,,2019-11-14T14:00:48,false,3,,65,,RUE,GEORGES LATAPIE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,N,2.745623,49.541537,0.96,housenumber,65 Rue Georges Latapie 60490 Ressons-sur-Matz,60533_3200_00065,G,65 RUE GEORGES LATAPIE,
324789619,00032,32478961900032,O,2013-03-29,,,,2019-11-14T14:00:48,false,2,,7,,PL,DU BAIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,82.99Z,NAFRev2,N,2.745174,49.539885,0.81,housenumber,7 Place du Bail 60490 Ressons-sur-Matz,60533_0600_00007,G,7 PLACE DU BAIL,
324896240,00045,32489624000045,O,1999-12-15,,,,2019-11-14T14:00:48,false,4,,,,,ZI DU CHEVREUIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,33.20A,NAFRev2,N,2.72949,49.539443,0.76,street,Zone Industrielle du Chevreuil 60490 Ressons-sur-Matz,60533_hrj850,G,ZONE INDUSTRIELLE DU CHEVREUIL,
324954601,00013,32495460100013,O,,NN,,,2019-11-14T14:00:48,true,1,,202,,RUE,DU BAIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,97.22,NAP,N,2.743547,49.53852,0.72,housenumber,202 Place du Bail 60490 Ressons-sur-Matz,60533_0600_00202,G,202 PLACE DU BAIL,
325028249,00036,32502824900036,O,1995-01-01,NN,,,2019-11-14T14:00:48,false,3,,59,,RUE,GEORGES LATAPIE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,N,2.745243,49.541559,0.96,housenumber,59 Rue Georges Latapie 60490 Ressons-sur-Matz,60533_3200_00059,G,59 RUE GEORGES LATAPIE,
325533123,00015,32553312300015,O,,,,,2019-11-14T14:00:48,true,1,,49,,RUE,GEORGES LATAPIE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,55.60,NAP,N,2.747187,49.543952,0.85,street,Rue Georges Latapie 60490 Ressons-sur-Matz,60533_3200,G,RUE GEORGES LATAPIE,
325747301,00019,32574730100019,O,1982-10-01,NN,,,2019-11-14T14:00:48,false,4,,170,,PL,DU BAIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,2.743774,49.538743,0.83,housenumber,170 Place du Bail 60490 Ressons-sur-Matz,60533_0600_00170,G,170 PLACE DU BAIL,
326258258,00010,32625825800010,O,1983-02-07,NN,,,2019-11-14T14:00:48,false,4,,96,,PL,DU BAIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,2.74439,49.539342,0.82,housenumber,96 Place du Bail 60490 Ressons-sur-Matz,60533_0600_00096,G,96 PLACE DU BAIL,
326377744,00023,32637774400023,O,1998-08-15,NN,,,2019-11-14T14:00:48,false,4,,,,,,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
326461605,00064,32646160500064,O,1992-07-01,NN,,,2019-11-14T14:00:48,false,6,,,,RUE,DU CLOS CHAUFFOUR,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.21Z,NAFRev2,N,2.740183,49.537448,0.91,street,Rue du Clos du Chauffour 60490 Ressons-sur-Matz,60533_1370,G,RUE DU CLOS DU CHAUFFOUR,
326624244,00116,32662424400116,O,1992-04-01,NN,,,2019-11-14T14:00:48,false,4,,,,CHE,DE L AUTOROUTE,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,26.6A,NAF1993,O,2.744501,49.541185,0.38,street,Rue de l’Amiral 60490 Ressons-sur-Matz,60533_0320,G,RUE DE L AMIRAL,
326624244,00124,32662424400124,O,1992-04-01,NN,,,2019-11-14T14:00:48,false,4,,,,,ZEI DE LA VALLEE DU MATZ,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,28.7E,NAF1993,O,,,0,,,,,,
326967593,00012,32696759300012,O,1983-02-01,NN,,,2019-11-14T14:00:48,true,1,,,,,AUTOROUTE A1,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,50.5Z,NAF1993,O,2.7709361,49.7037772,0.88,poi,Route de Sortie de l'Autoroute A1 (Pont) Roye,https://osm.org/way/200810992,G,,
327042024,00031,32704202400031,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,1,,69,,PL,ANDRE LEGER,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,52.4C,NAF1993,N,2.744903,49.540828,0.85,housenumber,69 Place André Léger 60490 Ressons-sur-Matz,60533_0350_00069,G,69 PLACE ANDRE LEGER,
327233011,00037,32723301100037,O,1998-05-30,,,,2019-11-14T14:00:48,true,1,,,,,ZI DE CHEVREUIL,60490,RESSONS-SUR-MATZ,,,60533,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.3B,NAF1993,N,2.72949,49.539443,0.6,street,Zone Industrielle du Chevreuil 60490 Ressons-sur-Matz,60533_hrj850,G,ZONE INDUSTRIELLE DU CHEVREUIL,