siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401295,00014,21040129500014,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,3,HOTEL DE VILLE,,,,,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210401295,00022,21040129500022,O,1997-01-01,NN,,,2013-10-05T12:45:52,false,4,MAIRIE,,,,,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401245,00014,26040124500014,O,1983-03-01,NN,,,2016-07-23T12:16:27,true,4,,,,,HOTEL DE VILLE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300969326,00010,30096932600010,O,1900-01-01,NN,,,2021-02-23T10:35:50,true,6,,,,LD,LES COURBONS,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320609662,00012,32060966200012,O,1964-05-13,NN,,,2008-04-05T00:20:27,true,3,,,,,,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
326103371,00059,32610337100059,O,2007-01-16,,,,2009-11-30T14:43:43,false,3,,,,,LA LUBERONNE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
341384121,00016,34138412100016,O,,,,,,true,1,,,,,LES ROUX,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,6.1602817,43.7734012,0.89,poi.camp_site,Camping Les Roux Sainte-Croix-du-Verdon,https://osm.org/way/224523843,G,,
343689253,00015,34368925300015,O,1988-01-01,NN,,,2008-01-04T22:18:44,true,3,,,,,LA GRANDE BASTIDE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.639083,43.854245,0.68,locality,Grand Bastide 04110 Montjustin,04129_B015,G,GRAND BASTIDE,
349611327,00017,34961132700017,O,1989-02-15,02,2018,,2020-08-25T10:44:13,true,4,,,,,LA GRANDE BASTIDE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.639083,43.854245,0.68,locality,Grand Bastide 04110 Montjustin,04129_B015,G,GRAND BASTIDE,
352995534,00018,35299553400018,O,1989-12-27,NN,,,2008-01-04T23:49:18,true,3,,,,,LA MAISSE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3764125,48.3942761,0.88,poi.parking,Place de la Mairie (Parking) Maisse,https://osm.org/way/204847399,G,,
377964101,00028,37796410100028,O,1993-09-06,NN,,,2006-11-25T11:21:19,true,3,CHEZ M.GERBAUD,,,PL,DU VILLAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,35.1E,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
378034789,00016,37803478900016,O,1990-02-21,NN,,,2011-02-28T09:49:05,true,4,,,,,LE VILLAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384682498,00017,38468249800017,O,1992-01-01,NN,,,2016-01-17T03:27:22,true,5,,,,,LES COURBONS,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385058862,00017,38505886200017,O,1992-04-08,NN,,,2010-05-26T09:24:18,false,4,,,,,LES COURBONS,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
401716998,00018,40171699800018,O,1995-06-28,NN,,,2018-06-08T04:17:20,true,3,,,,,,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402299192,00011,40229919200011,O,1995-07-26,NN,,,2017-07-27T14:05:53,true,3,CHEZ MR BIBERT GEORGES,,,,LE VILLAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405349556,00010,40534955600010,O,1996-03-16,NN,,,2008-01-04T20:54:02,true,4,,,,,LES COURBONS,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409255619,00010,40925561900010,O,1996-09-10,NN,,,,true,1,,,,,LA MAISSE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2C,NAF1993,N,2.3764125,48.3942761,0.88,poi.parking,Place de la Mairie (Parking) Maisse,https://osm.org/way/204847399,G,,
418805990,00011,41880599000011,O,1989-12-31,NN,,,2011-11-18T13:28:58,false,4,,,,,LE COLOMBIER,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
418805990,00029,41880599000029,O,2004-01-01,NN,,,2021-02-23T11:39:33,true,3,LE COLOMBIER,,,,LA FERRAYE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431489558,00012,43148955800012,O,1979-01-01,NN,,,2009-12-03T14:24:47,true,4,,,,,,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
431489673,00019,43148967300019,O,1981-01-01,NN,,,2008-01-04T18:11:11,true,3,,,,,,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
433287018,00017,43328701800017,O,2000-10-01,NN,,,,false,4,,,,QUAI,DE LA MAISSE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
438152605,00012,43815260500012,O,2001-05-31,NN,,,2012-12-16T04:48:06,true,3,DOMAINE DE MAREMBRANE,,,,,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440626059,00024,44062605900024,O,2005-06-01,,,,2008-01-04T21:00:42,true,2,,,,,CAMPAGNE LE COLOMBIER,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
448068627,00018,44806862700018,O,2003-04-10,NN,,,2017-03-31T03:31:39,true,4,,,,,LES ROUX,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,81.30Z,NAFRev2,N,6.1602817,43.7734012,0.89,poi.camp_site,Camping Les Roux Sainte-Croix-du-Verdon,https://osm.org/way/224523843,G,,
494354806,00015,49435480600015,O,2007-02-01,,,,2010-02-24T08:50:07,false,2,,,,,LA GRAND' BASTIDE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.4D,NAFRev1,N,5.639083,43.854245,0.78,locality,Grand Bastide 04110 Montjustin,04129_B015,G,GRAND BASTIDE,
495390346,00015,49539034600015,O,2007-04-06,,,,2021-02-23T14:04:44,true,3,,,,,LE VILLAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508086451,00012,50808645100012,O,2008-08-01,,,,2008-09-17T09:39:03,true,1,,,,,CAMPAGNE LE PETIT VIGNAL,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510367873,00013,51036787300013,O,2009-02-09,,,4321AB,2020-01-13T15:52:30,false,3,CHEZ PELLEGRIN PIERRE,,,,LA GRANDE BASTIDE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2020-01-01,F,FP MULTISERVICES,,,FP MULTISERVICES,43.21A,NAFRev2,N,5.639083,43.854245,0.68,locality,Grand Bastide 04110 Montjustin,04129_B015,G,GRAND BASTIDE,
518396486,00012,51839648600012,O,2009-11-16,,,,2012-11-10T01:31:19,true,1,,,,,AU VILLAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,77.39Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
518838834,00019,51883883400019,O,2009-11-18,NN,,,2014-06-14T04:47:55,true,2,,,,,LE VILLAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.01Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
519013296,00016,51901329600016,O,2009-12-22,,,,2013-11-13T04:04:26,true,1,,,,,LES COURBONS,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521668178,00168,52166817800168,O,2010-10-27,,,,2011-08-03T12:10:37,false,2,,,,,LA GRANDE BASTIDE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,35.11Z,NAFRev2,N,5.639083,43.854245,0.68,locality,Grand Bastide 04110 Montjustin,04129_B015,G,GRAND BASTIDE,
530381656,00012,53038165600012,O,2011-01-01,,,,2017-02-13T10:40:32,false,2,CAMPAGNE LE COLOMBIER,,,,,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2013-05-31,F,LA FERME DU COLOMBIER,,,,01.50Z,NAFRev2,N,,,0,,,,,,
539176271,00028,53917627100028,O,2013-11-01,02,2018,,2021-02-23T16:01:16,true,1,,,,DOM,SAINT MAURIN,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,SAINT MAURIN FRANCE,68.20B,NAFRev2,O,5.655057,43.853009,0.73,locality,Saint Maurin 04110 Montjustin,04129_B024,G,SAINT MAURIN,
539207373,00025,53920737300025,O,2014-05-06,,,,2021-02-23T16:01:20,true,1,,,,DOM,SAINT MAURIN,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,68.20A,NAFRev2,N,5.655057,43.853009,0.73,locality,Saint Maurin 04110 Montjustin,04129_B024,G,SAINT MAURIN,
750222259,00012,75022225900012,O,2009-05-02,01,2018,,2020-08-25T10:53:12,true,2,,,,,LE VILLAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751757162,00019,75175716200019,O,2012-06-01,,,,2021-02-23T16:07:29,true,3,,,,,LE VILLAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753612795,00033,75361279500033,O,2015-07-01,,,3213ZZ,2021-02-23T16:10:54,true,1,,,,,CAMPAGNE LES ROUX,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,LES BEGUINS DE CRISTEL,32.13Z,NAFRev2,N,,,0,,,,,,
790015531,00029,79001553100029,O,2012-12-15,,,,2014-11-13T11:43:45,false,2,,,,,DOMAINE DE ST MAURIN,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,41.10A,NAFRev2,N,5.655057,43.853009,0.44,locality,Saint Maurin 04110 Montjustin,04129_B024,G,SAINT MAURIN,
790717888,00016,79071788800016,O,2013-01-25,,,,2021-04-29T15:40:23,false,2,,,,DOM,DE SAINT MAURIN,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,68.20B,NAFRev2,N,5.655057,43.853009,0.64,locality,Saint Maurin 04110 Montjustin,04129_B024,G,SAINT MAURIN,
790717888,00024,79071788800024,O,2021-02-02,,,,2021-09-06T08:34:21,true,2,,,,LD,LA MAREMBRENE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
792329096,00012,79232909600012,O,2013-05-01,,,,2013-04-09T12:20:42,true,1,LES VEAUX,,,,CAMPAGNE LES VEAUX,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
793448846,00014,79344884600014,O,2013-06-01,NN,,,2018-06-15T03:34:01,true,2,,,,,LA FERME DU COLOMBIER,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2018-06-15,F,LA FERME DU COLOMBIER,,,,01.45Z,NAFRev2,O,1.7765697,49.072316,0.89,poi.3,Maison forte de la ferme du Colombier (Patrimoine national) Aincourt,https://osm.org/way/448546062,G,,
813972502,00013,81397250200013,O,2015-10-08,,,,2018-02-06T14:15:25,false,2,,,,,CAMPAGNE LE PETIT VIGNAL,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
813972502,00039,81397250200039,O,2018-05-01,,,,2021-02-23T17:32:49,true,1,,,,,LIEU DIT LE PETIT VIGNAL,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
821417854,00014,82141785400014,O,2016-07-04,,,,2017-03-23T04:04:22,false,2,,,,,MAREMBRANE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
828997163,00013,82899716300013,O,2017-03-22,,,,2017-04-12T15:14:29,true,1,LE VILLAGE,,,,MAIRIE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
832917561,00017,83291756100017,O,2017-10-25,,,,2020-07-23T09:02:39,true,1,LE VILLAGE,,,,LA FERRAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,71.12B,NAFRev2,N,7.1400928,43.7464266,0.89,poi.school,École de la Ferrage Saint-Jeannet,https://osm.org/node/1871173944,G,,
839777257,00024,83977725700024,O,2020-01-29,,,4332AA,2021-09-06T10:08:30,true,1,,,,,LES ROUX,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,DO CARMO RAFAEL,43.32A,NAFRev2,N,6.1602817,43.7734012,0.89,poi.camp_site,Camping Les Roux Sainte-Croix-du-Verdon,https://osm.org/way/224523843,G,,
840713481,00017,84071348100017,O,2018-06-16,,,,2018-07-31T13:55:30,true,1,,,,,LE VILLAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
848362471,00015,84836247100015,O,2019-01-01,,,,2019-02-19T09:26:11,true,1,,,,,CAMPAGNE LA MAISSE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
848779856,00014,84877985600014,O,2018-12-21,,,,2021-04-03T12:06:04,true,1,,,,,LE VILLAGE,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,10.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
898335021,00017,89833502100017,O,2021-04-11,,,,2021-04-19T09:36:35,true,1,,,,,LE VILLAGE ,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2021-04-11,A,,,,,10.39B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
898492731,00010,89849273100010,O,2021-04-19,,,,2021-04-22T03:33:21,true,1,,,,,LE COLOMBIER,04110,MONTJUSTIN,,,04129,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,01.45Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
