id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202118,2019-02-19,000001,Vente,400,,,SOUS MAISON,B349,16150,16132,Étagnac,16,,,161320000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,3710,0.774468,45.907445
2019-202223,2019-02-13,000001,Vente,2000,,,LA PETITE FORET,B251,16150,16132,Étagnac,16,,,161320000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,5200,0.798064,45.904115
2019-202223,2019-02-13,000001,Vente,2000,,,LA PETITE FORET,B251,16150,16132,Étagnac,16,,,161320000B0330,,,,,,,,,,,,,0,,,,,L,landes,,,3580,0.797729,45.904718
2019-202238,2019-02-14,000001,Vente,24000,18,,RTE DE LIMOGES,0240,16150,16132,Étagnac,16,,,16132000ZE0040,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,0.798246,45.893768
2019-202238,2019-02-14,000001,Vente,24000,18,,RTE DE LIMOGES,0240,16150,16132,Étagnac,16,,,16132000ZE0040,,,,,,,,,,,,,0,1,Maison,84,4,BR,futaies résineuses,,,1000,0.798246,45.893768
2019-202238,2019-02-14,000001,Vente,24000,18,,RTE DE LIMOGES,0240,16150,16132,Étagnac,16,,,16132000ZE0040,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,2610,0.798246,45.893768
2019-202266,2019-02-26,000001,Vente,3000,,,LA RIBIERE,B332,16150,16132,Étagnac,16,,,16132000ZP0015,,,,,,,,,,,,,0,,,,,J,jardins,,,534,0.751963,45.875494
2019-202415,2019-03-13,000001,Vente,100,,,VGE VILLAGE DE BOCHEFAUD,A025,16150,16132,Étagnac,16,,,16132000ZM0127,,,,,,,,,,,,,0,,,,,J,jardins,,,223,0.791821,45.887158
2019-202506,2019-03-22,000001,Vente,4600,,,LA PETITE FORET,B251,16150,16132,Étagnac,16,,,161320000B0321,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2330,0.797863,45.902768
2019-202506,2019-03-22,000001,Vente,4600,,,LA PETITE FORET,B251,16150,16132,Étagnac,16,,,161320000B0322,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4600,0.797382,45.903303
2019-202506,2019-03-22,000001,Vente,4600,,,LA PETITE FORET,B251,16150,16132,Étagnac,16,,,161320000B0323,,,,,,,,,,,,,0,,,,,L,landes,,,1416,0.796471,45.903752
2019-202506,2019-03-22,000001,Vente,4600,,,LA PETITE FORET,B251,16150,16132,Étagnac,16,,,161320000B0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3512,0.796026,45.904074
2019-202506,2019-03-22,000001,Vente,4600,,,LA PETITE FORET,B251,16150,16132,Étagnac,16,,,161320000B0691,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20730,0.796293,45.903
2019-202609,2019-03-29,000001,Vente,100,,,BELAIR,B021,16150,16132,Étagnac,16,,,16132000ZL0054,,,,,,,,,,,,,0,,,,,S,sols,,,456,0.798379,45.886955
2019-202708,2019-04-08,000001,Vente,1500,,,TRANCHE DU POIRIER,B374,16150,16132,Étagnac,16,,,16132000ZD0075,,,,,,,,,,,,,0,,,,,P,prés,,,8559,0.775983,45.889279
2019-202751,2019-04-16,000001,Vente,2100,,,L ARRIER,B006,16150,16132,Étagnac,16,,,16132000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,8949,0.773737,45.896264
2019-202897,2019-05-03,000001,Vente,900,,,LES TREUILS,B378,16150,16132,Étagnac,16,,,161320000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,6320,0.800016,45.905174
2019-203001,2019-05-17,000001,Vente,8820,,,LES TERMES,B359,16150,16132,Étagnac,16,,,16132000ZD0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,,
2019-203138,2019-05-28,000001,Vente,1500,,,TAILLIS DU TREUIL,B354,16150,16132,Étagnac,16,,,161320000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6280,0.80093,45.903017
2019-203138,2019-05-28,000001,Vente,1500,,,TAILLIS DU TREUIL,B354,16150,16132,Étagnac,16,,,161320000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7770,0.801075,45.903834
2019-203139,2019-05-28,000001,Vente,150,,,TAILLIS DU TREUIL,B354,16150,16132,Étagnac,16,,,161320000B0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,0.799932,45.903265
2019-203139,2019-05-28,000001,Vente,150,,,CLOS DE MERY,B100,16150,16132,Étagnac,16,,,161320000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,676,0.800118,45.903596
2019-203240,2019-06-14,000001,Vente,9576,,,LES TERMES,B359,16150,16132,Étagnac,16,,,16132000ZD0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,,
2019-203277,2019-06-11,000001,Vente,5500,,,TAILLIS DE MARCHESSON,B352,16150,16132,Étagnac,16,,,16132000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,9228,0.771014,45.897513
2019-203277,2019-06-11,000001,Vente,5500,,,TAILLIS DE MARCHESSON,B352,16150,16132,Étagnac,16,,,16132000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,10737,0.771014,45.897513
2019-203351,2019-07-11,000001,Vente,119000,4,,LOT LES CASSONNES,A045,16150,16132,Étagnac,16,,,16132000ZD0221,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1154,0.78222,45.889363
2019-203376,2019-07-10,000001,Vente,30000,47,,GRAND RUE,0200,16150,16132,Étagnac,16,,,161320000A0429,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,138,,
2019-203376,2019-07-10,000001,Vente,30000,49,,GRAND RUE,0200,16150,16132,Étagnac,16,,,161320000A0430,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,120,,
2019-203376,2019-07-10,000001,Vente,30000,51,,GRAND RUE,0200,16150,16132,Étagnac,16,,,161320000A0436,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,492,,
2019-203376,2019-07-10,000001,Vente,30000,,,LE BOURG,B053,16150,16132,Étagnac,16,,,161320000A1216,,,,,,,,,,,,,0,,,,,S,sols,,,73,,
2019-203475,2019-07-04,000001,Echange,4500,,,LES COMBEAUX,B118,16150,16132,Étagnac,16,,,161320000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,4910,0.797307,45.896701
2019-203475,2019-07-04,000001,Echange,4500,,,LES COMBEAUX,B118,16150,16132,Étagnac,16,,,161320000B0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,0.796666,45.896855
2019-203475,2019-07-04,000001,Echange,4500,,,LES COMBEAUX,B118,16150,16132,Étagnac,16,,,161320000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,1732,0.796453,45.896934
2019-203475,2019-07-04,000001,Echange,4500,,,LES COMBEAUX,B118,16150,16132,Étagnac,16,,,161320000B0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,0.795975,45.896584
2019-203475,2019-07-04,000001,Echange,4500,,,LES COMBEAUX,B118,16150,16132,Étagnac,16,,,161320000B0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,2606,0.796105,45.89687
2019-203475,2019-07-04,000001,Echange,4500,,,LES HAUTES FAUDIES,B201,16150,16132,Étagnac,16,,,161320000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,753,0.798795,45.900888
2019-203475,2019-07-04,000001,Echange,4500,,,LES BUIS,B059,16150,16132,Étagnac,16,,,161320000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,8280,0.797671,45.898159
2019-203475,2019-07-04,000001,Echange,4500,,,LES BUIS,B059,16150,16132,Étagnac,16,,,161320000B0639,,,,,,,,,,,,,0,,,,,P,prés,,,5199,0.796688,45.897861
2019-203476,2019-07-04,000002,Echange,4000,,,LUSSAC,B215,16150,16132,Étagnac,16,,,161320000B0499,,,,,,,,,,,,,0,,,,,J,jardins,,,184,0.8034,45.89875
2019-203476,2019-07-04,000002,Echange,4000,55,,VGE VILLAGE DE LUSSAC,A090,16150,16132,Étagnac,16,,,161320000B0511,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,233,0.803167,45.898516
2019-203854,2019-08-26,000001,Vente,10318,,,LES TERMES,B359,16150,16132,Étagnac,16,,,16132000ZD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,,
2019-203920,2019-09-11,000001,Vente,1700,,,SOUS LES PLANTES,B348,16150,16132,Étagnac,16,,,16132000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,3056,0.758369,45.893064
2019-203920,2019-09-11,000001,Vente,1700,,,SOUS LES PLANTES,B348,16150,16132,Étagnac,16,,,16132000ZA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7796,0.758369,45.893064
2019-203921,2019-09-02,000001,Vente,15000,,,LES PINCOUX,B272,16150,16132,Étagnac,16,,,16132000ZD0150,,,,,,,,,,,,,0,,,,,T,terres,,,1812,0.780893,45.893295
2019-203936,2019-09-10,000001,Vente,70000,5220,,LES FAUDIES,B139,16150,16132,Étagnac,16,,,161320000B1013,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,587,0.800325,45.900448
2019-203936,2019-09-10,000001,Vente,70000,5220,,LES FAUDIES,B139,16150,16132,Étagnac,16,,,161320000B1013,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1000,0.800325,45.900448
2019-203936,2019-09-10,000001,Vente,70000,,,LES FAUDIES,B139,16150,16132,Étagnac,16,,,161320000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.800272,45.900256
2019-204015,2019-09-27,000001,Vente,162000,2,,RTE DE LASCOUX,0220,16150,16132,Étagnac,16,,,16132000ZB0029,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,0.772226,45.897514
2019-204015,2019-09-27,000001,Vente,162000,2,,RTE DE LASCOUX,0220,16150,16132,Étagnac,16,,,16132000ZB0029,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1827,0.772226,45.897514
2019-204293,2019-10-29,000001,Echange,5000,,,LES VIGNAUDS,B394,16150,16132,Étagnac,16,,,161320000B0185,,,,,,,,,,,,,0,,,,,L,landes,,,158,0.814167,45.904271
2019-204293,2019-10-29,000001,Echange,5000,,,LES VIGNAUDS,B394,16150,16132,Étagnac,16,,,161320000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,530,0.813997,45.904277
2019-204293,2019-10-29,000001,Echange,5000,,,LES VIGNAUDS,B394,16150,16132,Étagnac,16,,,161320000B0756,,,,,,,,,,,,,0,,,,,J,jardins,,,235,0.814294,45.90432
2019-204293,2019-10-29,000001,Echange,5000,,,LES VIGNAUDS,B394,16150,16132,Étagnac,16,,,161320000B0757,,,,,,,,,,,,,0,,,,,J,jardins,,,349,0.814129,45.904404
2019-204293,2019-10-29,000002,Echange,5000,,,LES VIGNAUDS,B394,16150,16132,Étagnac,16,,,161320000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.813809,45.904066
2019-204293,2019-10-29,000002,Echange,5000,,,LES VIGNAUDS,B394,16150,16132,Étagnac,16,,,161320000B0880,,,,,,,,,,,,,0,,,,,P,prés,,,580,0.813621,45.903822
2019-204319,2019-10-18,000002,Vente,14000,,,LES MOTTES,B235,16150,16132,Étagnac,16,,,161320000B1005,,,,,,,,,,,,,0,,,,,VI,vignes,,,285,,
2019-204319,2019-10-18,000002,Vente,14000,,,LES MOTTES,B235,16150,16132,Étagnac,16,,,161320000B1008,,,,,,,,,,,,,0,,,,,T,terres,,,197,,
2019-204319,2019-10-18,000002,Vente,14000,,,LES MOTTES,B235,16150,16132,Étagnac,16,,,161320000B1010,,,,,,,,,,,,,0,,,,,J,jardins,,,1,,
2019-204319,2019-10-18,000002,Vente,14000,,,LES MOTTES,B235,16150,16132,Étagnac,16,,,161320000B1012,,,,,,,,,,,,,0,,,,,L,landes,,,616,,
2019-204559,2019-11-25,000002,Vente,150000,11,,PIERRE LEVEE,B268,16150,16132,Étagnac,16,,,161320000A1472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1250,0,,,,,,,
2019-204842,2019-12-17,000001,Vente,55000,,,LA BORDERIE,B034,16150,16132,Étagnac,16,,,161320000B0274,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.81058,45.903502
2019-204842,2019-12-17,000001,Vente,55000,10,,VGE VILLAGE DE LA BORDERIE,A030,16150,16132,Étagnac,16,,,161320000B0277,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,870,0.81025,45.904143
2019-204842,2019-12-17,000001,Vente,55000,,,LA BORDERIE,B034,16150,16132,Étagnac,16,,,161320000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,2870,0.810583,45.904216
2019-204842,2019-12-17,000001,Vente,55000,,,LA BORDERIE,B034,16150,16132,Étagnac,16,,,161320000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,480,0.810946,45.903966
2019-204842,2019-12-17,000001,Vente,55000,,,LA BORDERIE,B034,16150,16132,Étagnac,16,,,161320000B0281,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.810927,45.903813
2019-204842,2019-12-17,000001,Vente,55000,,,LA BORDERIE,B034,16150,16132,Étagnac,16,,,161320000B0282,,,,,,,,,,,,,0,,,,,J,jardins,,,285,0.810739,45.903922
2019-204842,2019-12-17,000001,Vente,55000,,,LA BORDERIE,B034,16150,16132,Étagnac,16,,,161320000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.81132,45.90372
2019-204842,2019-12-17,000001,Vente,55000,,,LE CANARD,B064,16150,16132,Étagnac,16,,,161320000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,16680,0.811193,45.904794
2019-204970,2019-12-19,000001,Vente,5000,,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,1165,0.77569,45.906355
2019-204970,2019-12-19,000001,Vente,5000,,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A0753,,,,,,,,,,,,,0,,,,,J,jardins,,,1112,0.77555,45.9066
2019-204970,2019-12-19,000001,Vente,5000,,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.77555,45.9066
2019-204970,2019-12-19,000001,Vente,5000,,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.77505,45.907052
2019-204970,2019-12-19,000001,Vente,5000,,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.775236,45.907051
2019-204970,2019-12-19,000001,Vente,5000,5493,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A1133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,923,0.775092,45.906898
2019-204970,2019-12-19,000001,Vente,5000,5493,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A1133,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,923,0.775092,45.906898
2019-204970,2019-12-19,000001,Vente,5000,,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.775213,45.907072
2019-204970,2019-12-19,000001,Vente,5000,,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A1138,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.77509,45.907035
2019-204970,2019-12-19,000001,Vente,5000,,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A1139,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.775005,45.906558
2019-204970,2019-12-19,000001,Vente,5000,,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.775326,45.906893
2019-204970,2019-12-19,000001,Vente,5000,,,L AGE,B001,16150,16132,Étagnac,16,,,161320000A1171,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.775379,45.906817
