siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040543332,00015,04054333200015,O,1994-12-25,NN,,,2008-01-04T18:04:23,true,2,,8,,RUE,GENERAL LECLERC,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.322744,46.095023,0.89,street,Rue General Leclerc 69470 Cours,69066_0520,G,RUE GENERAL LECLERC,
056503097,00489,05650309700489,O,1999-01-01,03,2020,,2022-08-29T09:02:55,false,3,,2,,RUE,DE LYON,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.316037,46.099595,0.95,housenumber,2 Rue de Lyon 69470 Cours,69066_0710_00002,G,2 RUE DE LYON,
176902112,00281,17690211200281,O,1983-03-16,NN,,,2007-05-19T08:09:57,false,3,,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE COURS-LA-VILLE,,,,75.1A,NAFRev1,N,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
196900161,00015,19690016100015,O,1983-03-01,12,2020,,2022-08-29T09:04:38,true,3,,,,RUE,DE LA CROIX DUMONT,69470,COURS,,BP 13,69066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.321602,46.096885,0.96,street,Rue de la Croix Dumont 69470 Cours,69066_0320,G,RUE DE LA CROIX DUMONT,
200056133,00016,20005613300016,O,2016-01-01,21,2020,,2022-08-29T09:05:14,true,1,,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
200056133,00024,20005613300024,O,2016-01-01,,,,2015-11-27T16:19:01,false,1,MAIRIE ANNEXE,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE COURS-LA-VILLE,,,,84.11Z,NAFRev2,N,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
200056133,00032,20005613300032,O,2016-01-01,,,,2020-01-27T20:02:57,false,1,MAIRIE ANNEXE DE COURS,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE THEL,,,,84.11Z,NAFRev2,N,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
200056133,00040,20005613300040,O,2016-01-01,,,,2019-01-29T13:35:36,false,1,MAIRIE ANNEXE,,,PL,ANTOINE BEILLARD,69240,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PONT-TRAMBOUZE,,,,84.11Z,NAFRev2,N,4.314205,46.070989,0.56,street,Place Beillard 69470 Cours,69158_0030,G,PLACE BEILLARD,
200056133,00057,20005613300057,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,,,RUE,DES ECOLES,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.341943,46.11946,0.95,street,Rue des Ecoles 69470 Cours,69066_0375,G,RUE DES ECOLES,
200056133,00065,20005613300065,O,2016-01-01,02,2020,,2023-03-01T20:07:49,false,2,COURS LA VILLE,142,,RUE,IRENEE GIRAUD,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,4.325133,46.09955,0.96,housenumber,142 Rue Irénée Giraud 69470 Cours,69066_0620_00142,G,142 RUE IRENEE GIRAUD,
200056133,00073,20005613300073,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,,,RUE,DU DOCTEUR SENAC,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,4.321365,46.099127,0.95,street,Rue du Docteur Senac 69470 Cours,69066_0360,G,RUE DU DOCTEUR SENAC,
200056133,00081,20005613300081,O,2016-01-01,01,2020,,2023-03-01T20:07:49,false,2,THEL,217,,RUE,DES RAMEAUX,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LES MARRONNIERS,,,,85.20Z,NAFRev2,N,4.375648,46.116303,0.96,housenumber,217 Rue des Rameaux 69470 Cours,69066_1240_00217,G,217 RUE DES RAMEAUX,
200056133,00099,20005613300099,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,25,,RUE,AIME CHRISTOPHE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA FARANDOLE,,,,85.20Z,NAFRev2,N,4.315505,46.07033,0.96,housenumber,25 Rue Aimé Christophe 69470 Cours,69158_0003_00025,G,25 RUE AIME CHRISTOPHE,
200056133,00107,20005613300107,O,2016-01-01,01,2020,,2022-08-29T09:05:14,false,2,MAIRIE,114,,RUE,GENERAL LECLERC,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2020-09-01,A,MAISON DE SANTE,,,,68.20B,NAFRev2,O,4.323167,46.099511,0.96,housenumber,114 Rue General Leclerc 69470 Cours,69066_0520_00114,G,114 RUE GENERAL LECLERC,
200056133,00115,20005613300115,O,2016-01-01,,,,2023-02-09T09:31:57,false,1,MAIRIE,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT VERCENNES,,,,42.99Z,NAFRev2,N,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
200056174,00010,20005617400010,O,2016-01-01,,,,2015-11-24T16:13:57,true,1,MAIRIE,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
200056174,00028,20005617400028,O,2016-01-01,,,,2015-12-23T08:20:59,false,1,,,,RUE,DE LA LOIRE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,AIDE MENAGERE MILIEU DE VIE,,,,88.10A,NAFRev2,N,4.320044,46.100289,0.95,street,Rue de la Loire 69470 Cours,69066_0700,G,RUE DE LA LOIRE,
200076891,00015,20007689100015,O,2018-01-01,32,2020,,2022-08-29T09:05:28,true,1,,287,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.10Z,NAFRev2,O,4.318595,46.098246,0.96,housenumber,287 Rue de Thizy 69470 Cours,69066_1060_00287,G,287 RUE DE THIZY,
200076891,00056,20007689100056,O,2018-01-01,,,,2021-02-23T10:30:46,false,1,,287,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD DE COURS,,,,87.10A,NAFRev2,N,4.318595,46.098246,0.96,housenumber,287 Rue de Thizy 69470 Cours,69066_1060_00287,G,287 RUE DE THIZY,
200076891,00064,20007689100064,O,2018-01-01,,,,2021-02-23T10:30:46,false,1,,287,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,A,LONG SEJOUR,,,,86.10Z,NAFRev2,N,4.318595,46.098246,0.96,housenumber,287 Rue de Thizy 69470 Cours,69066_1060_00287,G,287 RUE DE THIZY,
200076891,00080,20007689100080,O,2018-01-01,,,,2021-02-23T10:30:46,false,1,,287,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,4.318595,46.098246,0.96,housenumber,287 Rue de Thizy 69470 Cours,69066_1060_00287,G,287 RUE DE THIZY,
216900662,00018,21690066200018,O,1983-03-01,NN,,,2017-05-04T01:28:45,true,5,,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,PL,DE LA REPUBLIQUE,69470,COURS,,,69066,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
216900662,00026,21690066200026,O,1983-12-21,NN,,,2017-05-04T01:28:45,false,4,,,,RUE,DES ECOLES,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.341943,46.11946,0.95,street,Rue des Ecoles 69470 Cours,69066_0375,G,RUE DES ECOLES,
216900662,00034,21690066200034,O,1983-12-21,NN,,,,false,4,,6,,RUE,IRENEE GIRAUD,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN ROSTAND,,,,80.1Z,NAF1993,N,4.324882,46.100415,0.88,street,Rue Irénée Giraud 69470 Cours,69066_0620,G,RUE IRENEE GIRAUD,
216900662,00042,21690066200042,O,1983-12-21,NN,,,2017-05-04T01:28:45,false,5,,6,,RUE,IRENEE GIRAUD,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,4.324882,46.100415,0.88,street,Rue Irénée Giraud 69470 Cours,69066_0620,G,RUE IRENEE GIRAUD,
216900662,00059,21690066200059,O,1983-12-21,NN,,,2017-05-04T01:28:45,false,4,,,,RUE,DU DOCTEUR SENAC,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,4.321365,46.099127,0.95,street,Rue du Docteur Senac 69470 Cours,69066_0360,G,RUE DU DOCTEUR SENAC,
216900662,00067,21690066200067,O,1999-03-25,NN,,,2007-01-17T14:35:48,false,3,MAIRIE,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2004-12-16,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
216900662,00075,21690066200075,O,2004-03-01,NN,,,2016-02-13T13:08:47,false,4,MAIRIE,,,,VERCENNES,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT VERCENNES,,,,42.99Z,NAFRev2,N,4.324909,46.109685,0.94,street,Rue de Vercennes 69470 Cours,69066_1133,G,RUE DE VERCENNES,
216900662,00083,21690066200083,O,2005-01-01,,,,2010-04-28T15:55:31,false,3,,,,,LES CHARRIERES,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES CHARRIERES,,,,42.99Z,NAFRev2,N,4.328066,46.099683,0.95,street,Les Charrieres 69470 Cours,69066_p7p5o2,G,LES CHARRIERES,
216901587,00016,21690158700016,O,1983-03-01,NN,,,2019-01-29T13:35:36,true,5,HOTEL DE VILLE,,,PL,ANTOINE BEILLARD,69240,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.314205,46.070989,0.56,street,Place Beillard 69470 Cours,69158_0030,G,PLACE BEILLARD,
216901587,00040,21690158700040,O,1991-09-10,NN,,,2017-05-04T01:28:48,false,4,,25,,RUE,AIME CHRISTOPHE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE LA FARANDOLE,,,,85.20Z,NAFRev2,N,4.315505,46.07033,0.96,housenumber,25 Rue Aimé Christophe 69470 Cours,69158_0003_00025,G,25 RUE AIME CHRISTOPHE,
216902478,00017,21690247800017,O,1983-03-01,NN,,,2017-05-04T01:28:50,true,5,HOTEL DE VILLE,,,,LE BOURG,69240,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.328161,46.099997,0.71,locality,Bourg Est (Cours-la-Ville) 69470 Cours,69066_B011,G,BOURG EST,COURS LA VILLE
216902478,00025,21690247800025,O,1983-12-21,NN,,,2017-05-04T01:28:50,false,4,,,,,LE BOURG,69240,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.328161,46.099997,0.71,locality,Bourg Est (Cours-la-Ville) 69470 Cours,69066_B011,G,BOURG EST,COURS LA VILLE
216902627,00019,21690262700019,O,1983-03-01,NN,,,2016-09-21T14:54:04,true,4,,,,,LA VILLE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,4.339341,46.117547,0.93,street,Montee de la Ville 69470 Cours,69066_1139,G,MONTEE DE LA VILLE,
226900017,01376,22690001701376,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,,,RUE,DE LA LOIRE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.320044,46.100289,0.95,street,Rue de la Loire 69470 Cours,69066_0700,G,RUE DE LA LOIRE,
246900377,00010,24690037700010,O,1986-04-01,NN,,,,true,1,,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
256910274,00016,25691027400016,O,1999-01-01,03,2020,,2022-08-29T09:10:09,true,3,MAIRIE,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
266900109,00015,26690010900015,O,1983-03-01,NN,,,2006-10-26T23:45:41,true,4,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1A,NAFRev1,O,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
266900109,00023,26690010900023,O,1904-04-04,,,,2006-10-26T23:45:41,false,3,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2005-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
266900109,00031,26690010900031,O,1904-04-04,,,,2006-10-26T23:45:41,false,3,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2005-01-01,F,LONG SEJOUR,,,,85.1A,NAFRev1,N,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
266900109,00049,26690010900049,O,2002-12-25,,,,2006-10-26T23:45:41,false,2,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2005-01-01,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
266902725,00016,26690272500016,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.3K,NAF1993,N,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
266902733,00010,26690273300010,O,1994-01-01,NN,,,2016-02-13T13:04:13,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.317657,46.09887,0.95,street,Rue de la République 69470 Cours,69066_0920,G,RUE DE LA REPUBLIQUE,
266902741,00013,26690274100013,O,1994-01-01,NN,,,2019-01-29T13:35:36,true,4,HOTEL DE VILLE,,,PL,ANTOINE BEILLARD,69240,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.314205,46.070989,0.56,street,Place Beillard 69470 Cours,69158_0030,G,PLACE BEILLARD,
266902766,00010,26690276600010,O,1994-01-01,NN,,,2016-07-23T12:17:50,true,4,HOTEL DE VILLE,,,,LE BOURG,69240,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.328161,46.099997,0.71,locality,Bourg Est (Cours-la-Ville) 69470 Cours,69066_B011,G,BOURG EST,COURS LA VILLE
266910421,00012,26691042100012,O,1983-03-01,NN,,,2016-07-23T12:17:51,true,4,MAIRIE,,,PL,DE LA LIBERATION,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.320821,46.099692,0.86,street,Place de la Libération 69470 Cours,69066_0680,G,PLACE DE LA LIBERATION,
266910421,00020,26691042100020,O,1982-01-01,NN,,,2015-12-17T16:52:50,false,4,,,,RUE,DE LA LOIRE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2015-12-17,F,AIDE MENAGERE MILIEU DE VIE,,,,88.10A,NAFRev2,N,4.320044,46.100289,0.95,street,Rue de la Loire 69470 Cours,69066_0700,G,RUE DE LA LOIRE,
266911460,00019,26691146000019,O,2005-01-01,NN,,,2020-08-25T10:21:17,true,3,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,N,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
266911460,00068,26691146000068,O,2005-01-01,,,,2018-02-06T09:37:41,false,3,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,F,HOPITAL DE COURS LA VILLE,,,,86.10Z,NAFRev2,N,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
266911460,00076,26691146000076,O,2005-01-01,,,,2018-02-06T09:37:41,false,4,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD DE COURS-LA-VILLE,,,,87.10A,NAFRev2,N,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
266911460,00084,26691146000084,O,2005-01-01,,,,2018-02-06T09:37:41,false,3,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
266911460,00092,26691146000092,O,2005-01-01,,,,2018-02-06T09:37:41,false,3,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,F,DOTATION NON AFFECTEE,,,,86.10Z,NAFRev2,N,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
266911460,00134,26691146000134,O,2005-07-01,,,,2018-02-06T09:37:41,false,3,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
266911460,00142,26691146000142,O,2009-12-31,,,,2018-02-06T09:37:41,false,2,,22,,RUE,DE THIZY,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2018-01-01,F,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,4.319075,46.098126,0.81,street,Rue de Thizy 69470 Cours,69066_1060,G,RUE DE THIZY,
300008927,00018,30000892700018,O,,NN,,,,true,1,,30,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,4.322036,46.100161,0.87,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
300015666,00021,30001566600021,O,1985-09-01,11,2020,,2022-08-29T09:10:59,true,7,,16,,RUE,DOCTEUR LHERITIER,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,85.31Z,NAFRev2,N,4.323481,46.101987,0.84,street,Rue du Docteur Lheritier 69470 Cours,69066_0355,G,RUE DU DOCTEUR LHERITIER,
300015666,00039,30001566600039,O,1988-10-17,11,2020,,2022-08-29T09:10:59,false,5,,1,,RUE,DE LA LOIRE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE SAINT CHARLES,,,,85.20Z,NAFRev2,O,4.320255,46.099853,0.95,housenumber,1 Rue de la Loire 69470 Cours,69066_0700_00001,G,1 RUE DE LA LOIRE,
300015674,00017,30001567400017,O,,,,,,true,1,,29,,RUE,DE THEL,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,82.06,NAP,N,4.324475,46.101603,0.96,housenumber,29 Rue de Thel 69470 Cours,69066_1020_00029,G,29 RUE DE THEL,
300732369,00016,30073236900016,O,,,,,,true,1,,,,RUE,PIERRE SAUTET,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.322155,46.100019,0.95,street,Rue Pierre Sautet 69470 Cours,69066_0880,G,RUE PIERRE SAUTET,
300788478,00018,30078847800018,O,,,,,,true,1,,,,,VALISSANT BAS,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.312582,46.095931,0.94,street,Rue de Valissant-Bas 69470 Cours,69066_1120,G,RUE DE VALISSANT BAS,
300840568,00012,30084056800012,O,,NN,,,,true,1,,51,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.322036,46.100161,0.87,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
301120515,00012,30112051500012,O,1962-01-01,NN,,,2008-11-07T00:17:12,true,4,,4,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,4.322036,46.100161,0.9,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
301323879,00025,30132387900025,O,1990-01-12,NN,,,2008-04-26T08:35:10,true,5,,4,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,52.4C,NAFRev1,N,4.322036,46.100161,0.9,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
301323887,00010,30132388700010,O,,NN,,,,true,1,,14,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2G,NAF1993,N,4.322036,46.100161,0.87,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
301360509,00014,30136050900014,O,1974-01-01,NN,,,2008-11-07T00:17:24,true,4,,37,,RUE,GENERAL LECLERC,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.7C,NAFRev1,N,4.322666,46.100129,0.96,housenumber,37 Rue General Leclerc 69470 Cours,69066_0520_00037,G,37 RUE GENERAL LECLERC,
301666947,00017,30166694700017,O,,NN,,,,true,1,,15,,RUE,DE L EGALITE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,81.21,NAP,N,4.3207,46.100035,0.96,housenumber,15 Rue de l’Egalité 69470 Cours,69066_0380_00015,G,15 RUE DE L EGALITE,
301814059,00012,30181405900012,O,1974-01-27,NN,,4776ZP,2016-04-26T01:39:53,true,5,,71,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.76Z,NAFRev2,O,4.322036,46.100161,0.87,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
302197314,00040,30219731400040,O,2002-12-06,NN,,,2012-09-28T04:51:48,true,5,ZI DU MOULIN,,,,BAS GAUDINET,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,N,4.332771,46.113551,0.92,locality,Bas Gaudinet (Cours-la-Ville) 69470 Cours,69066_B005,G,BAS GAUDINET,COURS LA VILLE
302597935,00048,30259793500048,O,,NN,,,,true,1,,,,RUE,DE CHAUFFAILLES,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,45.4F,NAF1993,N,4.326602,46.103633,0.96,street,Rue de Chauffailles 69470 Cours,69066_0240,G,RUE DE CHAUFFAILLES,
302629613,00019,30262961300019,O,1975-01-01,NN,,,2008-11-07T00:18:37,true,4,,68,,RUE,DE L ISLE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,45.20A,NAFRev2,N,4.329323,46.107675,0.81,street,Rue de l’Isle 69470 Cours,69066_0640,G,RUE DE L ISLE,
302928163,00013,30292816300013,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,4.322036,46.100161,0.96,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
302928197,00011,30292819700011,O,,,,,,true,1,,8,,RUE,GENERAL LECLERC,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,,F,,,,,93.0D,NAFRev1,N,4.322744,46.095023,0.89,street,Rue General Leclerc 69470 Cours,69066_0520,G,RUE GENERAL LECLERC,
303885420,00032,30388542000032,O,,NN,,,,true,1,,,,,LES CHARRIERES,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.328066,46.099683,0.95,street,Les Charrieres 69470 Cours,69066_p7p5o2,G,LES CHARRIERES,
303970073,00019,30397007300019,O,,NN,,,,true,1,,7,,RUE,TRAVERSIERE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.320949,46.100308,0.86,street,Rue Traversière 69470 Cours,69066_1080,G,RUE TRAVERSIERE,
304630221,00014,30463022100014,O,1976-01-01,NN,,,2009-10-20T12:16:30,true,4,,38,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.64Z,NAFRev2,N,4.322036,46.100161,0.87,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
304926157,00021,30492615700021,O,,,,,,true,1,,58,B,RUE,DE CHARLIEU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,45.4M,NAF1993,N,4.317723,46.10067,0.8,street,Rue de Charlieu 69470 Cours,69066_0220,G,RUE DE CHARLIEU,
305340630,00014,30534063000014,O,,NN,,,,true,1,,,,RUE,DE L ISLE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,65.06,NAP,N,4.329323,46.107675,0.95,street,Rue de l’Isle 69470 Cours,69066_0640,G,RUE DE L ISLE,
305340671,00018,30534067100018,O,,NN,,,,true,1,,26,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,4.322036,46.100161,0.87,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
305348674,00022,30534867400022,O,1980-06-24,NN,,,2011-10-11T11:19:50,false,6,,3,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,4.322036,46.100161,0.9,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
305624587,00013,30562458700013,O,1963-01-01,NN,,,,true,1,,38,,RUE,GEORGES CLEMENCEAU,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.4H,NAF1993,O,4.322036,46.100161,0.87,street,Rue Georges Clémenceau 69470 Cours,69066_0540,G,RUE GEORGES CLEMENCEAU,
305645293,00039,30564529300039,O,1982-07-20,NN,,,2010-08-24T08:43:45,true,4,,,,PAS,FLEURI,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.338344,46.117545,0.78,street,Passage Fleuri 69470 Cours,69066_0454,G,PASSAGE FLEURI,
305645319,00016,30564531900016,O,,,,,,true,1,,,,RUE,DE L ISLE,69470,COURS,,,69066,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.329323,46.107675,0.95,street,Rue de l’Isle 69470 Cours,69066_0640,G,RUE DE L ISLE,