id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511719,2020-01-04,000001,Vente,138000,12,,RESIDENCE LES MERISIERS,0012,35210,35214,Parcé,35,,,35214000ZR0126,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,560,-1.202155,48.27074
2020-511761,2020-01-25,000001,Vente,124000,5288,,LOT COMMUNAL,A006,35210,35214,Parcé,35,,,352140000D0971,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,640,-1.202782,48.272086
2020-511788,2020-02-04,000001,Vente,175000,13,,RUE DES FORGES,0007,35210,35214,Parcé,35,,,352140000D1017,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,275,-1.20006,48.272413
2020-511888,2020-02-15,000001,Vente,195000,5191,,LE BAS MUE,B025,35210,35214,Parcé,35,,,35214000ZA0061,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,MARAI,Pré marais,1650,-1.207718,48.294479
2020-511888,2020-02-15,000001,Vente,195000,5191,,LE BAS MUE,B025,35210,35214,Parcé,35,,,35214000ZA0061,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,-1.207718,48.294479
2020-512091,2020-04-28,000001,Vente,70000,,,LE CHAMP LONG,B204,35210,35214,Parcé,35,,,35214000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-1.178584,48.263981
2020-512091,2020-04-28,000001,Vente,70000,,,LE CHAMP LONG,B204,35210,35214,Parcé,35,,,35214000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,74490,-1.178584,48.263981
2020-512091,2020-04-28,000001,Vente,70000,,,LE CHAMP LONG,B204,35210,35214,Parcé,35,,,35214000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,10740,-1.178584,48.263981
2020-512091,2020-04-28,000001,Vente,70000,,,LA PETITE LANDE,B800,35210,35214,Parcé,35,,,35214000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,24320,-1.180967,48.261228
2020-512091,2020-04-28,000001,Vente,70000,,,LA MAUGUINIERE,B680,35210,35214,Parcé,35,,,35214000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,11880,-1.175001,48.255976
2020-512091,2020-04-28,000001,Vente,70000,,,LES RUES,C043,35210,35214,Parcé,35,,,35214000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,13670,-1.186131,48.262132
2020-512091,2020-04-28,000001,Vente,70000,,,LES RUES,C043,35210,35214,Parcé,35,,,35214000ZN0023,,,,,,,,,,,,,0,,,,,S,sols,,,720,-1.186131,48.262132
2020-512091,2020-04-28,000001,Vente,70000,,,PRES DU BIGNON,C032,35210,35214,Parcé,35,,,35214000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,7805,-1.194504,48.261062
2020-512091,2020-04-28,000001,Vente,70000,,,PRES DU BIGNON,C032,35210,35214,Parcé,35,,,35214000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,7805,-1.194504,48.261062
2020-512095,2020-04-28,000001,Vente,1730,,,PRES DU BIGNON,C032,35210,35214,Parcé,35,,,35214000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-1.194294,48.260415
2020-512095,2020-04-28,000001,Vente,1730,,,PRES DU BIGNON,C032,35210,35214,Parcé,35,,,35214000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-1.194294,48.260415
2020-512095,2020-04-28,000001,Vente,1730,,,LES RUES,C043,35210,35214,Parcé,35,,,35214000ZN0049,,,,,,,,,,,,,0,,,,,P,prés,,,3411,-1.184771,48.261621
2020-512394,2020-06-23,000001,Vente,55000,,,LA BAYS,B041,35210,35214,Parcé,35,,,35214000ZM0087,,,,,,,,,,,,,0,,,,,S,sols,,,3675,-1.19355,48.254162
2020-512394,2020-06-23,000001,Vente,55000,,,LA BAYS,B041,35210,35214,Parcé,35,,,35214000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-1.19355,48.254162
2020-512394,2020-06-23,000001,Vente,55000,,,LA BAYS,B041,35210,35214,Parcé,35,,,35214000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-1.19355,48.254162
2020-512758,2020-08-28,000001,Vente,160000,16,,LOT LES MERISIERS,A007,35210,35214,Parcé,35,,,35214000ZR0128,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,520,-1.201957,48.270401
2020-512879,2020-09-16,000001,Vente,48000,,,LA PLANCHETTE,B835,35210,35214,Parcé,35,,,35214000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,22848,-1.198205,48.28363
2020-512879,2020-09-16,000001,Vente,48000,,,LA PLANCHETTE,B835,35210,35214,Parcé,35,,,35214000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-1.199071,48.282332
2020-512879,2020-09-16,000001,Vente,48000,,,LA PLANCHETTE,B835,35210,35214,Parcé,35,,,35214000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,34390,-1.199071,48.282332
2020-512953,2020-10-07,000001,Vente,131000,10,,RUE DE LA BASCULE,0002,35210,35214,Parcé,35,,,352140000D0352,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,470,-1.202021,48.273415
2020-512953,2020-10-07,000001,Vente,131000,5021,,RUE DE LA BASCULE,0002,35210,35214,Parcé,35,,,352140000D0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-1.202002,48.273498
2020-513254,2020-11-06,000001,Vente,148000,23,,RUE DES FORGES,0007,35210,35214,Parcé,35,,,352140000D1024,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,415,-1.200068,48.271878
2020-513395,2020-11-13,000001,Vente,70000,,,LA RUE,B965,35210,35214,Parcé,35,,,35214000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,41020,-1.203621,48.295953
2020-513395,2020-11-13,000001,Vente,70000,,,LA RUE,B965,35210,35214,Parcé,35,,,35214000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,15860,-1.203621,48.295953
2020-513395,2020-11-13,000001,Vente,70000,,,LA RUE,B965,35210,35214,Parcé,35,,,35214000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,11933,-1.203186,48.293234
2020-513395,2020-11-13,000001,Vente,70000,,,LA RUE,B965,35210,35214,Parcé,35,,,35214000ZA0071,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,520,-1.201608,48.294471
2020-513395,2020-11-13,000001,Vente,70000,,,LA RUE,B965,35210,35214,Parcé,35,,,35214000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,28320,-1.201608,48.294471
2020-513395,2020-11-13,000001,Vente,70000,,,LA RUE,B965,35210,35214,Parcé,35,,,35214000ZA0071,,,,,,,,,,,,,0,,,,,P,prés,,,7347,-1.201608,48.294471
2020-513404,2020-12-04,000001,Vente,64895,27,,CITE DE LA POMMERAIE,X001,35210,35214,Parcé,35,,,352140000D1062,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,296,-1.203295,48.272826
