siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130000029,00020,13000002900020,O,2014-01-06,,,,2014-01-20T15:16:46,false,1,,,,IMP,HENRI GARNIER,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2014-01-06,A,ANTENNE DE COMMERCY,,,,84.13Z,NAFRev2,O,5.586246,48.759046,0.84,street,Impasse Henri Garnier 55200 Commercy,55122_0419,G,IMPASSE HENRI GARNIER,
130005481,00077,13000548100077,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,32,,AV,CARCANO,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE COMMERCY,,,,84.13Z,NAFRev2,O,5.589111,48.764327,0.81,housenumber,32 Avenue Carcano 55200 Commercy,55122_0140_00032,G,32 AVENUE CARCANO,
130005481,08922,13000548108922,O,2008-12-19,,,,2009-01-11T11:16:48,false,1,,10,,RUE,RAYMOND POINCARE,55200,COMMERCY,,COMMERCY,55122,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,5.590707,48.761292,0.95,housenumber,10 Rue Raymond Poincare 55200 Commercy,55122_0680_00010,G,10 RUE RAYMOND POINCARE,
130005481,18988,13000548118988,O,2011-06-01,12,2018,,2020-08-25T10:13:06,false,2,,54,B,AV,STANISLAS,55200,COMMERCY,,BP 60123,55122,,,,,,,,,,,,,,,,,,,2011-10-23,A,POLE EMPLOI COMMERCY,,,,84.13Z,NAFRev2,O,5.587349,48.761112,0.68,housenumber,54 bis Avenue Stanislas 55200 Commercy,55122_0755_00054_bis,G,54 BIS AVENUE STANISLAS,
130008394,00244,13000839400244,O,2009-12-21,00,2017,,2019-06-24T13:07:03,false,2,CENTRE DES FINANCES PUBLIQUES,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2017-02-15,F,SIP ET ENTREPRISES DE COMMERCY,,,,84.11Z,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
130008394,00285,13000839400285,O,2009-12-21,00,2017,,2019-06-24T13:07:03,false,2,,2,B,PL,DU FER A CHEVAL,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE COMMERCY,,,,84.11Z,NAFRev2,N,5.591082,48.763366,0.74,housenumber,2 bis Place du Fer a Cheval 55200 Commercy,55122_0300_00002_bis,G,2 BIS PLACE DU FER A CHEVAL,
130008394,00376,13000839400376,O,2017-02-06,,,,2017-02-09T16:11:20,false,1,,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2017-02-06,A,TRESORERIE DE COMMERCY,,,,84.11Z,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
130008394,00400,13000839400400,O,2017-05-17,,,,2017-05-23T13:59:04,false,1,,,,,CHATEAU STANISLAS,55200,COMMERCY,,BP 80046,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2017-05-17,A,SIP DE COMMERCY,,,,84.11Z,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
130022668,00318,13002266800318,O,2017-01-01,,,,2019-10-17T16:01:27,false,1,,,,,ZONE ACTIVITE LA LOUVIERE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCI 55 COMMERCY,,,,94.11Z,NAFRev2,O,5.583288,48.766321,0.63,street,Zone d'Activite de la Gare 55200 Commercy,55122_xprsxv,G,ZONE D ACTIVITE DE LA GARE,
175406305,00136,17540630500136,O,1983-03-16,NN,,,2014-06-13T23:17:25,false,4,,,,CHE,DU PORT DU CANAL,55200,COMMERCY,,,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,SUBDIVISION COMMERCY,,,,84.13Z,NAFRev2,N,5.596507,48.762425,0.8,street,Rue du Port du Canal 55200 Commercy,55122_x2xx99,G,RUE DU PORT DU CANAL,
175500016,00035,17550001600035,O,1981-06-23,01,2018,,2020-08-25T10:13:36,false,3,,22,,AV,STANISLAS,55200,COMMERCY,,,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE COMMERCY,,,,84.11Z,NAFRev2,N,5.589912,48.762419,0.83,housenumber,22 Avenue Stanislas 55200 Commercy,55122_0755_00022,G,22 AVENUE STANISLAS,
175501519,00037,17550151900037,O,1981-06-23,NN,,,2011-04-23T04:08:24,false,3,,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
175502111,00057,17550211100057,O,1983-03-16,,,,,false,3,,,,RUE,DE LA GARE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,1994-07-18,F,TRESORERIE DE SAMPIGNY,,,,75.1A,NAF1993,N,5.588326,48.765074,0.95,street,Rue de la Gare 55200 Commercy,55122_0360,G,RUE DE LA GARE,
175502111,00347,17550211100347,O,1983-03-16,NN,,,,false,3,,2,,RUE,DES CAPUCINS,55200,COMMERCY,,,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT APREMONT-LA-FORET,,,,75.1A,NAF1993,N,5.591178,48.761521,0.95,housenumber,2 Rue des Capucins 55200 Commercy,55122_0130_00002,G,2 RUE DES CAPUCINS,
175502111,00446,17550211100446,O,1983-03-16,,,,2006-10-26T23:39:11,false,3,,14,,RUE,DE LA GARE,55200,COMMERCY,,BP 115,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2004-05-11,F,TRESORERIE DE COMMERCY,,,,75.1A,NAFRev1,N,5.586628,48.763929,0.95,housenumber,14 Rue de la Gare 55200 Commercy,55122_0360_00014,G,14 RUE DE LA GARE,
175502111,00529,17550211100529,O,2004-05-11,,,,2013-04-29T22:36:24,false,4,,2,B,PL,DU FER A CHEVAL,55200,COMMERCY,,,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE COMMERCY,,,,84.11Z,NAFRev2,N,5.591082,48.763366,0.74,housenumber,2 bis Place du Fer a Cheval 55200 Commercy,55122_0300_00002_bis,G,2 BIS PLACE DU FER A CHEVAL,
175502210,00057,17550221000057,O,1983-03-16,,,,2013-04-29T22:36:24,false,5,,,,,CHATEAU STANISLAS,55200,COMMERCY,,BP 90099,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS  COMMERCY,,,,84.11Z,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
175502210,00123,17550221000123,O,1981-06-23,,,,2013-04-29T22:36:24,false,4,,,,,CHATEAU STANISLAS,55200,COMMERCY,,BP 90099,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CDI-RECETTE  COMMERCY,,,,84.11Z,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
175504315,00037,17550431500037,O,1985-01-01,03,2018,,2020-08-25T10:13:36,false,3,,14,,RUE,DE LA GARE,55200,COMMERCY,,BP 30093,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEPT EDUC NATION COMMERCY,,,,84.12Z,NAFRev2,N,5.586628,48.763929,0.95,housenumber,14 Rue de la Gare 55200 Commercy,55122_0360_00014,G,14 RUE DE LA GARE,
175504315,00045,17550431500045,O,1981-11-01,00,2018,,2020-08-25T10:13:36,false,4,CTRE ACTIVITES DES ROISES,14,,RUE,DE LA GARE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2009-04-02,A,ANTENNE DU CIO DE BAR LE DUC,,,,84.12Z,NAFRev2,N,5.586628,48.763929,0.95,housenumber,14 Rue de la Gare 55200 Commercy,55122_0360_00014,G,14 RUE DE LA GARE,
175504315,00052,17550431500052,O,1985-01-01,NN,,,2008-01-04T18:15:35,false,3,,14,,RUE,DE LA GARE,55200,COMMERCY,,BP 93 55205 COMMERCY CEDE,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISS CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,5.586628,48.763929,0.95,housenumber,14 Rue de la Gare 55200 Commercy,55122_0360_00014,G,14 RUE DE LA GARE,
175506617,00174,17550661700174,O,1981-06-23,NN,,,2011-04-23T04:08:24,false,4,,,,RUE,HENRI GARNIER,55200,COMMERCY,,,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE COMMERCY,,,,84.13Z,NAFRev2,N,5.587708,48.760411,0.95,street,Rue Henri Garnier 55200 Commercy,55122_0420,G,RUE HENRI GARNIER,
180014045,01106,18001404501106,O,1990-01-01,02,2018,,2020-08-25T10:13:44,false,4,CENTRE DES ROISES,14,,RUE,DE LA GARE,55200,COMMERCY,,BP 80053,55122,55202,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2017-01-15,A,ANTENNE DEPARTEMENTALE DE LA MEUSE,,,,85.59A,NAFRev2,O,5.586628,48.763929,0.95,housenumber,14 Rue de la Gare 55200 Commercy,55122_0360_00014,G,14 RUE DE LA GARE,
180038028,00957,18003802800957,O,1976-07-01,NN,,,,false,3,,,,,CHATEAU STANISLAS,55200,COMMERCY,,BP 91,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,1997-09-01,F,AGENCE LOCALE DE COMMERCY,,,,75.1E,NAF1993,O,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
180038028,19452,18003802819452,O,1997-09-01,NN,,,2010-04-18T03:07:51,false,4,,32,,AV,CARCANO,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE COMMERCY,,,,84.13Z,NAFRev2,N,5.589111,48.764327,0.81,housenumber,32 Avenue Carcano 55200 Commercy,55122_0140_00032,G,32 AVENUE CARCANO,
185422003,00235,18542200300235,O,2016-01-01,NN,,,2018-09-29T12:02:48,false,2,,,,,ZONE ACTIVITE LA LOUVIERE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCI 55 COMMERCY,,,,94.11Z,NAFRev2,O,5.583288,48.766321,0.63,street,Zone d'Activite de la Gare 55200 Commercy,55122_xprsxv,G,ZONE D ACTIVITE DE LA GARE,
185500014,00021,18550001400021,O,1997-10-14,NN,,,,true,1,,92,,RUE,DES CAPUCINS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,75.1G,NAF1993,O,5.595543,48.758571,0.95,housenumber,92 Rue des Capucins 55200 Commercy,55122_0130_00092,G,92 RUE DES CAPUCINS,
185509932,00017,18550993200017,O,1985-03-05,,,,2017-04-10T10:24:22,true,3,,,,QUA,OUDINOT,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
195500087,00018,19550008700018,O,1983-03-01,22,2018,,2020-08-25T10:14:14,true,3,,12,,RUE,ANDRE MALRAUX,55200,COMMERCY,,BP 10109,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.585927,48.754532,0.95,housenumber,12 Rue Andre Malraux 55200 Commercy,55122_0041_00012,G,12 RUE ANDRE MALRAUX,
195500087,00026,19550008700026,O,1983-03-16,NN,,,2008-01-04T18:20:30,false,3,,,,RUE,MONPLAISIR,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ETAT LYCEES DE COMMERCY,,,,85.31Z,NAFRev2,N,5.58577,48.760792,0.95,street,Rue Monplaisir 55200 Commercy,55122_0530,G,RUE MONPLAISIR,
195500087,00034,19550008700034,O,1989-01-01,NN,,,2008-01-04T18:20:30,false,3,,,,RUE,ANDRE MALRAUX,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA,,,,85.59A,NAFRev2,N,5.586777,48.755736,0.95,street,Rue Andre Malraux 55200 Commercy,55122_0041,G,RUE ANDRE MALRAUX,
195500285,00018,19550028500018,O,,NN,,,,true,1,,1,,RUE,MONPLAISIR,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,92.14,NAP,N,5.58577,48.760792,0.95,housenumber,1 Rue Monplaisir 55200 Commercy,55122_0530_00001,G,1 RUE MONPLAISIR,
195508403,00019,19550840300019,O,1983-03-01,21,2018,,2020-08-25T10:14:14,true,3,,,,AV,DES TILLEULS,55200,COMMERCY,,BP 40085,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.582433,48.758539,0.83,street,Avenue des Tilleuls 55200 Commercy,55122_0780,G,AVENUE DES TILLEULS,
200022184,00069,20002218400069,O,2010-01-01,01,2018,,2020-08-25T10:14:42,false,2,,11,,AV,VOLTAIRE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2010-01-25,A,SESSAD,,,,88.91B,NAFRev2,N,5.585793,48.760181,0.82,housenumber,11 Avenue Voltaire 55200 Commercy,55122_0875_00011,G,11 AVENUE VOLTAIRE,
200022184,00077,20002218400077,O,2010-01-01,03,2018,,2020-08-25T10:14:42,false,2,,11,,AV,VOLTAIRE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2010-02-22,A,ITEP EPDAMS 55 COMMERCY,,,,87.10B,NAFRev2,N,5.585793,48.760181,0.82,housenumber,11 Avenue Voltaire 55200 Commercy,55122_0875_00011,G,11 AVENUE VOLTAIRE,
200066157,00013,20006615700013,O,2017-01-01,22,2018,,2020-08-25T10:15:08,true,1,MAISON DES SERVICES,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
200084382,00023,20008438200023,O,2019-01-01,,,,2019-01-08T08:42:51,false,1,,5,,RUE,DES COLINS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2019-01-01,A,APPARTEMENT GRANDS ADOLESCENTS (AGA),,,,87.90A,NAFRev2,O,5.590829,48.762439,0.95,housenumber,5 Rue des Colins 55200 Commercy,55122_0220_00005,G,5 RUE DES COLINS,
200084382,00197,20008438200197,O,2019-01-01,,,,2019-01-16T08:38:47,false,1,,20,,RUE,DES CAPUCINS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAISON DE L'ENFANCE (COMMERCY),,,,87.90A,NAFRev2,O,5.59182,48.760979,0.95,housenumber,20 Rue des Capucins 55200 Commercy,55122_0130_00020,G,20 RUE DES CAPUCINS,
200084382,00320,20008438200320,O,2019-01-01,,,,2019-02-06T08:38:09,false,1,,9,,RUE,PORTE STE BARBE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'AIDE PAR LE TRAVAIL COMMERCIAL (SAT),,,,88.10C,NAFRev2,O,5.589284,48.764462,0.86,housenumber,9 Rue Porte Sainte-barbe 55200 Commercy,55122_0630_00009,G,9 RUE PORTE SAINTE BARBE,
200084382,00403,20008438200403,O,2019-01-01,,,,2019-02-06T08:38:10,false,1,,11,,AV,VOLTAIRE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2019-01-01,A,ITEP COMMERCY,,,,87.10B,NAFRev2,O,5.585793,48.760181,0.82,housenumber,11 Avenue Voltaire 55200 Commercy,55122_0875_00011,G,11 AVENUE VOLTAIRE,
200084382,00445,20008438200445,O,2019-01-01,,,,2019-02-06T08:38:10,false,1,,11,,AV,VOLTAIRE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2019-01-01,A,SESSAD COMMERCY,,,,88.91B,NAFRev2,O,5.585793,48.760181,0.82,housenumber,11 Avenue Voltaire 55200 Commercy,55122_0875_00011,G,11 AVENUE VOLTAIRE,
215501222,00016,21550122200016,O,1983-03-01,21,2018,,2020-08-25T10:17:47,true,4,,,,,CHATEAU STANISLAS,55200,COMMERCY,,BP 81,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
215501222,00032,21550122200032,O,1983-12-21,NN,,,2007-05-19T08:17:26,false,3,,,,PL,DES CHANOINES,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE  DU CHATEAU,,,,80.1Z,NAFRev1,N,5.592075,48.762833,0.83,street,Place des Chanoines 55200 Commercy,55122_0169,G,PLACE DES CHANOINES,
215501222,00040,21550122200040,O,1983-12-21,03,2018,,2020-08-25T10:17:47,false,3,,,,PL,DU FER A CHEVAL,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CHATEAU,,,,85.10Z,NAFRev2,N,5.591713,48.763028,0.85,street,Place du Fer a Cheval 55200 Commercy,55122_0300,G,PLACE DU FER A CHEVAL,
215501222,00057,21550122200057,O,1983-12-21,03,2018,,2020-08-25T10:17:47,false,3,,3,,RUE,ELISABETH DE LORRAINE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,5.590014,48.759507,0.62,housenumber,3 Rue E Charlotte de Lorraine 55200 Commercy,55122_0278_00003,G,3 RUE E CHARLOTTE DE LORRAINE,
215501222,00073,21550122200073,O,1983-12-21,NN,,,2007-05-19T08:17:26,false,3,,,,RUE,DU CLOS DE L HOSPICE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE DES SOUPIRS,,,,80.1Z,NAFRev1,N,5.584165,48.763837,0.95,street,Rue du Clos de l'Hospice 55200 Commercy,55122_0200,G,RUE DU CLOS DE L HOSPICE,
215501222,00081,21550122200081,O,1983-12-21,03,2018,,2020-08-25T10:17:47,false,5,,,,RUE,DES MOULINS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB DU CENTRE,,,,85.20Z,NAFRev2,N,5.592415,48.762757,0.95,street,Rue des Moulins 55200 Commercy,55122_0550,G,RUE DES MOULINS,
215501222,00099,21550122200099,O,1983-12-21,03,2018,,2020-08-25T10:17:47,false,4,,,,RUE,ELISABETH DE LORRAINE,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB POINCARE,,,,85.20Z,NAFRev2,N,5.590014,48.759507,0.6,street,Rue E Charlotte de Lorraine 55200 Commercy,55122_0278,G,RUE E CHARLOTTE DE LORRAINE,
215501222,00107,21550122200107,O,1994-01-01,NN,,,2013-10-05T12:37:58,false,4,,,,,CHATEAU STANISLAS,55200,COMMERCY,,BP 81,55122,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE TRANSPORTS,,,,49.39A,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
215501222,00115,21550122200115,O,1995-12-25,NN,,,2008-01-04T18:36:24,false,2,,,,,CHATEAU STANISLAS,55200,COMMERCY,,BP 81,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
215501222,00123,21550122200123,O,1997-11-12,NN,,,2008-01-04T18:36:24,false,3,,,,,CHATEAU STANISLAS,55200,COMMERCY,,BP 81,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
225500016,00210,22550001600210,O,1986-01-01,NN,,,2008-01-04T18:46:31,false,3,,48,,AV,STANISLAS,55200,COMMERCY,,BP 97,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,5.588122,48.761499,0.83,housenumber,48 Avenue Stanislas 55200 Commercy,55122_0755_00048,G,48 AVENUE STANISLAS,
225500016,00293,22550001600293,O,1995-12-25,NN,,,2008-01-04T18:46:31,false,2,,1,,RUE,HENRI GARNIER,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,86.21Z,NAFRev2,N,5.587708,48.760411,0.95,housenumber,1 Rue Henri Garnier 55200 Commercy,55122_0420_00001,G,1 RUE HENRI GARNIER,
245500053,00013,24550005300013,O,,NN,,,,true,1,,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,75.1A,NAF1993,O,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
245501069,00018,24550106900018,O,,NN,,,,true,1,,,,PL,DU FER A CHEVAL,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,75.1A,NAF1993,N,5.591713,48.763028,0.85,street,Place du Fer a Cheval 55200 Commercy,55122_0300,G,PLACE DU FER A CHEVAL,
245501192,00018,24550119200018,O,1997-12-26,NN,,,,false,4,HOTEL DE VILLE,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,75.1A,NAFRev1,O,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
245501192,00026,24550119200026,O,1997-12-26,NN,,,2006-11-25T09:08:40,false,3,HOTEL DE VILLE,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2004-04-01,F,AIDE AUX PERSONNES AGEES,,,,85.3J,NAFRev1,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
245501192,00034,24550119200034,O,2004-04-08,NN,,,2016-10-17T10:17:07,false,4,MAISON DES SERVICES,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
245501192,00042,24550119200042,O,2003-07-29,NN,,,2010-04-18T03:15:45,false,4,,27,,RUE,DES CAPUCINS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,84.11Z,NAFRev2,O,5.592008,48.760953,0.95,housenumber,27 Rue des Capucins 55200 Commercy,55122_0130_00027,G,27 RUE DES CAPUCINS,
245501192,00059,24550119200059,O,2006-01-01,,,,2012-06-11T16:05:33,false,3,MAISON DES SERVICES,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2012-01-01,F,CHARTE FORESTIERE DE TERRITOIRE,,,,02.20Z,NAFRev2,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
245501192,00067,24550119200067,O,2008-12-22,00,2017,,2019-06-24T13:13:13,true,2,MAISON DES SERVICES,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
255500464,00011,25550046400011,O,1983-03-01,NN,,,,false,4,,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,N,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
255500464,00029,25550046400029,O,1997-01-01,NN,,,2014-06-13T23:43:27,true,6,MAIRIE,,,,CHATEAU STANISLAS,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,5.591773,48.763849,0.95,street,Chateau Stanislas 55200 Commercy,55122_0184,G,CHATEAU STANISLAS,
255501686,00018,25550168600018,O,,,,,,true,1,,,,RUE,DES ROISES,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.587219,48.764771,0.95,street,Rue des Roises 55200 Commercy,55122_0700,G,RUE DES ROISES,
265500033,00013,26550003300013,O,1983-03-01,32,2018,,2020-08-25T10:21:07,true,3,,1,,RUE,HENRI GARNIER,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.587708,48.760411,0.95,housenumber,1 Rue Henri Garnier 55200 Commercy,55122_0420_00001,G,1 RUE HENRI GARNIER,
265500033,00021,26550003300021,O,1984-12-01,NN,,,2012-05-05T00:38:35,false,4,,1,,RUE,HENRI GARNIER,55200,COMMERCY,,,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2009-12-01,A,EHPAD,,,,87.10A,NAFRev2,N,5.587708,48.760411,0.95,housenumber,1 Rue Henri Garnier 55200 Commercy,55122_0420_00001,G,1 RUE HENRI GARNIER,
265500033,00039,26550003300039,O,1979-06-01,NN,,,2012-05-05T00:38:35,false,4,,1,,RUE,HENRI GARNIER,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2009-12-25,A,USLD,,,,86.10Z,NAFRev2,N,5.587708,48.760411,0.95,housenumber,1 Rue Henri Garnier 55200 Commercy,55122_0420_00001,G,1 RUE HENRI GARNIER,
265500033,00054,26550003300054,O,1997-01-01,NN,,,2012-05-05T00:38:35,false,3,,51,,AV,STANISLAS,55200,COMMERCY,,BP 95,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL SPECIALISEE,,,,87.20A,NAFRev2,N,5.590083,48.762406,0.83,housenumber,51 Avenue Stanislas 55200 Commercy,55122_0755_00051,G,51 AVENUE STANISLAS,
265500033,00062,26550003300062,O,1992-03-01,NN,,,2012-05-05T00:38:35,false,4,,1,,RUE,HENRI GARNIER,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2010-01-08,A,SSIAD,,,,86.90D,NAFRev2,N,5.587708,48.760411,0.95,housenumber,1 Rue Henri Garnier 55200 Commercy,55122_0420_00001,G,1 RUE HENRI GARNIER,
265500033,00070,26550003300070,O,1999-04-01,NN,,,2012-05-05T00:38:35,false,3,,1,,RUE,HENRI GARNIER,55200,COMMERCY,,BP 107,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACCUEIL ENFANTS ADO POLYHANDICAPES,,,,87.10B,NAFRev2,N,5.587708,48.760411,0.95,housenumber,1 Rue Henri Garnier 55200 Commercy,55122_0420_00001,G,1 RUE HENRI GARNIER,
265500033,00088,26550003300088,O,2002-12-25,NN,,,2012-05-05T00:38:35,false,2,,1,,RUE,HENRI GARNIER,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.587708,48.760411,0.95,housenumber,1 Rue Henri Garnier 55200 Commercy,55122_0420_00001,G,1 RUE HENRI GARNIER,
265500033,00096,26550003300096,O,2006-01-10,NN,,,2011-04-23T04:21:42,false,3,UNITE D'ACCUEIL SPECIALISE ALZHEIMER,1,,RUE,HENRI GARNIER,55200,COMMERCY,,,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2009-11-13,F,UNITE ALZHEIMER,,,,87.10A,NAFRev2,N,5.587708,48.760411,0.95,housenumber,1 Rue Henri Garnier 55200 Commercy,55122_0420_00001,G,1 RUE HENRI GARNIER,
265500033,00104,26550003300104,O,2007-10-25,NN,,,2012-05-05T00:38:35,false,4,,56,,RUE,RAYMOND POINCARE,55200,COMMERCY,,,55122,55205,COMMERCY CEDEX,,,,,,,,,,,,,,,,,2008-05-05,A,SESSAD LES PETITS PRINCES,,,,88.91B,NAFRev2,N,5.588587,48.759196,0.95,housenumber,56 Rue Raymond Poincare 55200 Commercy,55122_0680_00056,G,56 RUE RAYMOND POINCARE,
265500041,00057,26550004100057,O,1989-09-15,12,2018,,2020-08-25T10:21:07,false,3,LES ROISES,6,,RUE,DE ST MIHIEL,55200,COMMERCY,,,55122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACCUEIL THERAPEUT.TEMPS PARTIEL,,,,86.10Z,NAFRev2,N,5.584786,48.763769,0.85,housenumber,6 Rue de Saint-mihiel 55200 Commercy,55122_0710_00006,G,6 RUE DE SAINT MIHIEL,