id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260584,2020-01-17,000001,Vente,203000,,,MAUMOND NORD,B032,87800,87077,Janailhac,87,,,87077000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,29790,1.248504,45.65537
2020-1260584,2020-01-17,000001,Vente,203000,,,MAUMOND NORD,B032,87800,87077,Janailhac,87,,,87077000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,2680,1.248504,45.65537
2020-1260584,2020-01-17,000001,Vente,203000,,,MAUMOND NORD,B032,87800,87077,Janailhac,87,,,87077000ZM0013,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.248504,45.65537
2020-1260584,2020-01-17,000001,Vente,203000,,,MAUMOND NORD,B032,87800,87077,Janailhac,87,,,87077000ZM0013,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2400,1.248504,45.65537
2020-1260584,2020-01-17,000001,Vente,203000,1,,MAUMOND,B030,87800,87077,Janailhac,87,,,87077000ZM0089,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1296,1.247806,45.655075
2020-1261998,2020-02-19,000001,Vente,35000,,,BETOUR,B011,87800,87077,Janailhac,87,,,87077000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,750,1.221288,45.659559
2020-1261998,2020-02-19,000001,Vente,35000,2,,BETOUR,B011,87800,87077,Janailhac,87,,,87077000ZC0076,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,475,,
2020-1262345,2020-03-19,000001,Vente,129600,,,LE BOUCHERON,B012,87800,87077,Janailhac,87,,,87077000ZL0061,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.255711,45.659938
2020-1262345,2020-03-19,000001,Vente,129600,,,LE BOUCHERON,B012,87800,87077,Janailhac,87,,,87077000ZL0062,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.2556,45.659814
2020-1262345,2020-03-19,000001,Vente,129600,1,,LE BOUCHERON,B012,87800,87077,Janailhac,87,,,87077000ZL0063,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,1.255699,45.65967
2020-1262345,2020-03-19,000001,Vente,129600,1,,LE BOUCHERON,B012,87800,87077,Janailhac,87,,,87077000ZL0063,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,808,1.255699,45.65967
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DE PAULHIAT,B025,87800,87077,Janailhac,87,,,87077000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,2730,1.239021,45.650649
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DE PAULHIAT,B025,87800,87077,Janailhac,87,,,87077000ZD0036,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7250,1.239021,45.650649
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DE PAULHIAT,B025,87800,87077,Janailhac,87,,,87077000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,12230,1.239021,45.650649
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DE PAULHIAT,B025,87800,87077,Janailhac,87,,,87077000ZD0036,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1240,1.239021,45.650649
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DE PAULHIAT,B025,87800,87077,Janailhac,87,,,87077000ZD0036,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2670,1.239021,45.650649
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DE PAULHIAT,B025,87800,87077,Janailhac,87,,,87077000ZD0036,,,,,,,,,,,,,0,,,,,L,landes,,,1760,1.239021,45.650649
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DE PAULHIAT,B025,87800,87077,Janailhac,87,,,87077000ZD0036,,,,,,,,,,,,,0,,,,,L,landes,,,920,1.239021,45.650649
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DU VERT,B026,87800,87077,Janailhac,87,,,87077000ZR0049,,,,,,,,,,,,,0,,,,,L,landes,,,6590,1.238905,45.649003
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DU VERT,B026,87800,87077,Janailhac,87,,,87077000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,5220,1.238905,45.649003
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DU VERT,B026,87800,87077,Janailhac,87,,,87077000ZR0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7590,1.238905,45.649003
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DU VERT,B026,87800,87077,Janailhac,87,,,87077000ZR0049,,,,,,,,,,,,,0,,,,,L,landes,,,1170,1.238905,45.649003
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DU VERT,B026,87800,87077,Janailhac,87,,,87077000ZR0049,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1490,1.238905,45.649003
2020-1262525,2020-04-14,000001,Vente,40000,,,LES LANDES DU VERT,B026,87800,87077,Janailhac,87,,,87077000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,32140,1.238905,45.649003
2020-1262624,2020-04-28,000001,Vente,86000,4,,RONGERAS,B050,87800,87077,Janailhac,87,,,87077000ZA0053,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,1095,1.220771,45.645239
2020-1262968,2020-05-12,000001,Vente,80000,4,,LA MONGIS,B035,87800,87077,Janailhac,87,,,87077000ZO0039,,,,,,,,,,,,,0,1,Maison,91,5,B,bois,CHAT,Châtaigneraie,1601,1.234986,45.634343
2020-1262968,2020-05-12,000001,Vente,80000,4,,LA MONGIS,B035,87800,87077,Janailhac,87,,,87077000ZO0039,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1500,1.234986,45.634343
2020-1262968,2020-05-12,000001,Vente,80000,,,LA MONGIS,B035,87800,87077,Janailhac,87,,,87077000ZO0043,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4390,1.235156,45.634093
2020-1263294,2020-05-18,000001,Vente,1900,,,CHAMESSOUZE VILLAGE,B017,87800,87077,Janailhac,87,,,87077000ZB0116,,,,,,,,,,,,,0,,,,,P,prés,,,3665,1.206664,45.651442
2020-1264025,2020-06-25,000001,Vente,70000,3,,LA MONGIS,B035,87800,87077,Janailhac,87,,,87077000AB0007,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,18910,1.237113,45.63223
2020-1264025,2020-06-25,000001,Vente,70000,3,,LA MONGIS,B035,87800,87077,Janailhac,87,,,87077000AB0007,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,18910,1.237113,45.63223
2020-1265346,2020-07-30,000001,Vente,135000,35,,LE PAVILLON,B040,87800,87077,Janailhac,87,,,87077000ZR0096,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,2432,1.228304,45.651813
2020-1265346,2020-07-30,000001,Vente,135000,35,,LE PAVILLON,B040,87800,87077,Janailhac,87,,,87077000ZR0096,,,,,,,,,,,,,0,2,Appartement,93,2,S,sols,,,2432,1.228304,45.651813
2020-1265346,2020-07-30,000001,Vente,135000,,,LES LANDES DE BETOUR,B024,87800,87077,Janailhac,87,,,87077000ZR0120,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.229466,45.651787
2020-1265346,2020-07-30,000001,Vente,135000,,,LES LANDES DE BETOUR,B024,87800,87077,Janailhac,87,,,87077000ZR0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,1.229466,45.651787
2020-1265346,2020-07-30,000001,Vente,135000,,,LES LANDES DE BETOUR,B024,87800,87077,Janailhac,87,,,87077000ZR0120,,,,,,,,,,,,,0,,,,,T,terres,,,10233,1.229466,45.651787
2020-1265346,2020-07-30,000001,Vente,135000,,,LES LANDES DE BETOUR,B024,87800,87077,Janailhac,87,,,87077000ZR0120,,,,,,,,,,,,,0,,,,,T,terres,,,5117,1.229466,45.651787
2020-1265346,2020-07-30,000001,Vente,135000,,,LES LANDES DE BETOUR,B024,87800,87077,Janailhac,87,,,87077000ZR0120,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7702,1.229466,45.651787
2020-1265346,2020-07-30,000001,Vente,135000,,,LES LANDES DE BETOUR,B024,87800,87077,Janailhac,87,,,87077000ZR0120,,,,,,,,,,,,,0,,,,,P,prés,,,25550,1.229466,45.651787
2020-1265346,2020-07-30,000001,Vente,135000,,,LES LANDES DE BETOUR,B024,87800,87077,Janailhac,87,,,87077000ZR0120,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2480,1.229466,45.651787
2020-1265406,2020-08-19,000001,Vente,83000,1,,RUE DES ECOLES,0057,87800,87077,Janailhac,87,,,87077000AA0032,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,1.242637,45.636488
2020-1265425,2020-08-21,000002,Vente,19125,,,RONGERAS,B050,87800,87077,Janailhac,87,,,87077000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.221699,45.644992
2020-1265425,2020-08-21,000002,Vente,19125,,,RONGERAS,B050,87800,87077,Janailhac,87,,,87077000ZA0066,,,,,,,,,,,,,0,,,,,J,jardins,,,4061,1.221699,45.644992
2020-1265425,2020-08-21,000002,Vente,19125,,,RONGERAS,B050,87800,87077,Janailhac,87,,,87077000ZA0078,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.221357,45.645267
2020-1265425,2020-08-21,000002,Vente,19125,,,RONGERAS,B050,87800,87077,Janailhac,87,,,87077000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.221456,45.64535
2020-1267916,2020-10-30,000001,Vente,200000,22,,MAUMOND,B030,87800,87077,Janailhac,87,,,87077000ZM0149,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,1.247603,45.652004
2020-1267916,2020-10-30,000001,Vente,200000,22,,MAUMOND,B030,87800,87077,Janailhac,87,,,87077000ZM0149,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,1500,1.247603,45.652004
2020-1267951,2020-11-06,000001,Vente,19900,19,,RUE SAINT EUTROPE,0059,87800,87077,Janailhac,87,,,87077000AA0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,885,1.242745,45.636191
2020-1267951,2020-11-06,000001,Vente,19900,19,,RUE SAINT EUTROPE,0059,87800,87077,Janailhac,87,,,87077000AA0036,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,885,1.242745,45.636191
2020-1268536,2020-11-26,000001,Vente,80000,25,,LE PAVILLON,B040,87800,87077,Janailhac,87,,,87077000ZR0032,,,,,,,,,,,,,0,1,Maison,107,3,P,prés,,,5030,1.225631,45.649954
2020-1268536,2020-11-26,000001,Vente,80000,25,,LE PAVILLON,B040,87800,87077,Janailhac,87,,,87077000ZR0032,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1000,1.225631,45.649954
2020-1269334,2020-12-29,000001,Vente,30000,,,CHAMESSOUZE VILLAGE,B017,87800,87077,Janailhac,87,,,87077000ZB0130,,,,,,,,,,,,,0,,,,,P,prés,,,506,1.206138,45.65307
2020-1269334,2020-12-29,000001,Vente,30000,,,CHAMESSOUZE VILLAGE,B017,87800,87077,Janailhac,87,,,87077000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,572,1.206138,45.65307
2020-1269334,2020-12-29,000001,Vente,30000,18,,CHAMESSOUZE,B016,87800,87077,Janailhac,87,,,87077000ZB0139,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1877,1.206784,45.653135
2020-1269334,2020-12-29,000001,Vente,30000,18,,CHAMESSOUZE,B016,87800,87077,Janailhac,87,,,87077000ZB0139,,,,,,,,,,,,,0,1,Maison,197,6,T,terres,,,2234,1.206784,45.653135
2020-1269362,2020-12-29,000001,Vente,155000,,,CHAMESSOUZE VILLAGE,B017,87800,87077,Janailhac,87,,,87077000ZB0078,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.20759,45.652808
2020-1269362,2020-12-29,000001,Vente,155000,18,,CHAMESSOUZE,B016,87800,87077,Janailhac,87,,,87077000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,770,1.207461,45.652645
2020-1269362,2020-12-29,000001,Vente,155000,,,CHAMESSOUZE VILLAGE,B017,87800,87077,Janailhac,87,,,87077000ZB0128,,,,,,,,,,,,,0,,,,,T,terres,,,1802,1.206801,45.652766
2020-1269362,2020-12-29,000001,Vente,155000,,,CHAMESSOUZE VILLAGE,B017,87800,87077,Janailhac,87,,,87077000ZB0128,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.206801,45.652766
2020-1269362,2020-12-29,000001,Vente,155000,,,CHAMESSOUZE VILLAGE,B017,87800,87077,Janailhac,87,,,87077000ZB0128,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.206801,45.652766
2020-1269362,2020-12-29,000001,Vente,155000,18,,CHAMESSOUZE,B016,87800,87077,Janailhac,87,,,87077000ZB0140,,,,,,,,,,,,,0,,,,,T,terres,,,196,1.207432,45.652902
2020-1269362,2020-12-29,000001,Vente,155000,,,CHAMESSOUZE VILLAGE,B017,87800,87077,Janailhac,87,,,87077000ZB0141,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.20751,45.652481
2020-1269362,2020-12-29,000001,Vente,155000,,,CHAMESSOUZE VILLAGE,B017,87800,87077,Janailhac,87,,,87077000ZB0143,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.207437,45.652514
2020-1269362,2020-12-29,000001,Vente,155000,,,CHAMESSOUZE VILLAGE,B017,87800,87077,Janailhac,87,,,87077000ZB0145,,,,,,,,,,,,,0,,,,,P,prés,,,1629,1.206881,45.652501
