id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-2013,2023-02-10,000001,Vente,256300,,,MAS PEGUET,B090,01120,01297,Pizay,01,,,012970000A1467,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.095002,45.891353
2023-2013,2023-02-10,000001,Vente,256300,20,,IMP DU MAS PEGUET,0120,01120,01297,Pizay,01,,,012970000A1602,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,97,5.095056,45.891491
2023-4747,2023-04-21,000001,Vente,235000,400,,RUE MAS PEGUET,0060,01120,01297,Pizay,01,,,012970000A0992,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,53,5.095845,45.89163
2023-4747,2023-04-21,000001,Vente,235000,5248,,MAS PEGUET,B090,01120,01297,Pizay,01,,,012970000A1319,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.095913,45.89168
2023-7454,2023-07-08,000001,Vente,1700,,,BOIS THEVENARD,B031,01120,01297,Pizay,01,,,012970000C0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9200,5.072014,45.889397
2023-7689,2023-06-26,000001,Vente,13200,,,LES GRANDES VIGNES,B082,01120,01297,Pizay,01,,,012970000A0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,5.096912,45.888513
2023-7689,2023-06-26,000001,Vente,13200,,,CREUX RAT,B057,01120,01297,Pizay,01,,,012970000B0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,5.087313,45.871805
2023-7689,2023-06-26,000001,Vente,13200,,,SOUS LA COTE,B110,01120,01297,Pizay,01,,,01297000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,1230,5.089845,45.877404
2023-7689,2023-06-26,000001,Vente,13200,,,BOIS DU PLAT,B024,01120,01297,Pizay,01,,,01297000ZD0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1505,5.093133,45.902684
