id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-32032,2020-02-20,000001,Vente,180,,,LE BOIS BOUCHERET,B006,03330,03152,Louroux-de-Bouble,03,,,03152000ZB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,2.945978,46.24006
2020-32046,2020-02-28,000001,Vente,35000,27,,RUE DE LA GARE,0075,03330,03152,Louroux-de-Bouble,03,,,03152000AC0047,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,464,2.988495,46.223906
2020-32046,2020-02-28,000001,Vente,35000,,,LA GARE,B044,03330,03152,Louroux-de-Bouble,03,,,03152000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.988516,46.224169
2020-32093,2020-03-20,000001,Vente,150000,4,B,RUE DES SABOTIERS,0170,03330,03152,Louroux-de-Bouble,03,,,03152000ZI0168,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,577,2.994346,46.22556
2020-32093,2020-03-20,000001,Vente,150000,4,B,RUE DES SABOTIERS,0170,03330,03152,Louroux-de-Bouble,03,,,03152000ZI0168,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,200,2.994346,46.22556
2020-32093,2020-03-20,000001,Vente,150000,,,LA GRAVIERE,B052,03330,03152,Louroux-de-Bouble,03,,,03152000ZI0169,,,,,,,,,,,,,0,,,,,T,terres,,,5233,2.994584,46.224979
2020-32093,2020-03-20,000001,Vente,150000,,,LA GRAVIERE,B052,03330,03152,Louroux-de-Bouble,03,,,03152000ZI0171,,,,,,,,,,,,,0,,,,,T,terres,,,2991,2.994084,46.224836
2020-32093,2020-03-20,000001,Vente,150000,,,LA GRAVIERE,B052,03330,03152,Louroux-de-Bouble,03,,,03152000ZI0172,,,,,,,,,,,,,0,,,,,T,terres,,,136,2.994215,46.225683
2020-32093,2020-03-20,000001,Vente,150000,4,,RUE DES SABOTIERS,0170,03330,03152,Louroux-de-Bouble,03,,,03152000ZI0175,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,600,2.994074,46.225779
2020-32463,2020-08-03,000001,Vente,10000,,,BOUCE,B009,03330,03152,Louroux-de-Bouble,03,,,03152000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,6075,2.990318,46.221943
2020-32572,2020-09-14,000001,Vente,55000,17,,RTE DE BOIS MAL,0017,03330,03152,Louroux-de-Bouble,03,,,03152000ZH0041,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,594,2.991072,46.225354
2020-32572,2020-09-14,000001,Vente,55000,5138,B,LES CHAMPS MARQUES,B028,03330,03152,Louroux-de-Bouble,03,,,03152000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,2.990832,46.225209
2020-32582,2020-09-10,000001,Vente,23000,,,LES CHAMPS MARQUES,B028,03330,03152,Louroux-de-Bouble,03,,,03152000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,65788,2.990326,46.226518
2020-32582,2020-09-10,000001,Vente,23000,,,LES CHAMPS MARQUES,B028,03330,03152,Louroux-de-Bouble,03,,,03152000ZH0028,,,,,,,,,,,,,0,,,,,S,sols,,,802,2.990326,46.226518
2020-32753,2020-10-06,000001,Vente,5490,,,LES THUISARDS,B072,03330,03152,Louroux-de-Bouble,03,,,03152000ZO0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1326,2.965293,46.223472
2020-32753,2020-10-06,000001,Vente,5490,,,LES THUISARDS,B072,03330,03152,Louroux-de-Bouble,03,,,03152000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,8560,2.965293,46.223472
2020-32753,2020-10-06,000001,Vente,5490,,,LES THUISARDS,B072,03330,03152,Louroux-de-Bouble,03,,,03152000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,8414,2.965293,46.223472
2020-32784,2020-10-13,000001,Vente,73300,1,,PL DU MONUMENT,0135,03330,03152,Louroux-de-Bouble,03,,,03152000AD0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,696,0,S,sols,,,163,2.979782,46.225069
2020-32784,2020-10-13,000001,Vente,73300,,,LE BOURG,B010,03330,03152,Louroux-de-Bouble,03,,,03152000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.979986,46.225041
2020-32794,2020-10-13,000001,Vente,74900,3,,RTE DE LA DRAGONNE,0055,03330,03152,Louroux-de-Bouble,03,,,03152000AC0057,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,719,2.990349,46.223519
2020-32794,2020-10-13,000001,Vente,74900,,,LES CABANNES,B014,03330,03152,Louroux-de-Bouble,03,,,03152000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,,,58,2.990151,46.22359
2020-32943,2020-11-17,000001,Vente,3000,,,BOUTEVIN,B011,03330,03152,Louroux-de-Bouble,03,,,03152000ZR0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11610,2.962709,46.233966
2020-32943,2020-11-17,000001,Vente,3000,,,BOUTEVIN,B011,03330,03152,Louroux-de-Bouble,03,,,03152000ZR0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17240,2.964438,46.234541
2020-33088,2020-12-30,000001,Vente,120000,,,LE BOURG,B010,03330,03152,Louroux-de-Bouble,03,,,03152000AD0008,,,,,,,,,,,,,0,,,,,P,prés,,,4608,2.977319,46.227494
2020-33088,2020-12-30,000001,Vente,120000,,,LE BOURG,B010,03330,03152,Louroux-de-Bouble,03,,,03152000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.977574,46.22714
2020-33088,2020-12-30,000001,Vente,120000,,,LE BOURG,B010,03330,03152,Louroux-de-Bouble,03,,,03152000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.977534,46.227059
2020-33088,2020-12-30,000001,Vente,120000,5,,CHE DES COMBES,0045,03330,03152,Louroux-de-Bouble,03,,,03152000AD0015,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,411,2.977485,46.227089
2020-33091,2020-12-22,000001,Vente,120000,2,,LE CHATAIGNIER,B082,03330,03152,Louroux-de-Bouble,03,,,03152000ZL0023,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1445,2.979819,46.21603
2020-33091,2020-12-22,000001,Vente,120000,2,,LE CHATAIGNIER,B082,03330,03152,Louroux-de-Bouble,03,,,03152000ZL0023,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1445,2.979819,46.21603
