id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379724,2021-02-04,000001,Vente,91690,5,,PL LUCIEN FABRE,0060,81190,81201,Pampelonne,81,,,812010000B0111,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,102,2.24618,44.124791
2021-1379724,2021-02-04,000001,Vente,91690,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.246122,44.124762
2021-1379724,2021-02-04,000001,Vente,91690,2,B,RUE JEAN BOUDOU,0016,81190,81201,Pampelonne,81,,,812010000B0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.246065,44.124874
2021-1379724,2021-02-04,000001,Vente,91690,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,2.245994,44.123467
2021-1379724,2021-02-04,000001,Vente,91690,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.246118,44.123515
2021-1380069,2021-02-15,000001,Vente,25000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0035,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.243178,44.122922
2021-1380069,2021-02-15,000001,Vente,25000,7,,PL DU FOIRAIL,0040,81190,81201,Pampelonne,81,,,812010000B0037,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,260,2.243281,44.123096
2021-1380511,2021-02-25,000001,Vente,100155,,,LE BOUTINAS,B027,81190,81201,Pampelonne,81,,,812010000B0889,,,,,,,,,,,,,0,,,,,T,terres,,,5401,2.242136,44.112739
2021-1380511,2021-02-25,000001,Vente,100155,,,LA PIGNARIE,B141,81190,81201,Pampelonne,81,,,812010000E0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,2.261215,44.098037
2021-1380511,2021-02-25,000001,Vente,100155,,,LA PIGNARIE,B141,81190,81201,Pampelonne,81,,,812010000E0339,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1680,2.260993,44.098184
2021-1380511,2021-02-25,000001,Vente,100155,,,LA GARRIGUE,B082,81190,81201,Pampelonne,81,,,812010000E0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2489,2.26069,44.090041
2021-1380511,2021-02-25,000001,Vente,100155,,,LA VESSO,B203,81190,81201,Pampelonne,81,,,812010000E0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2449,2.266203,44.089526
2021-1380511,2021-02-25,000001,Vente,100155,,,LA VESSO,B203,81190,81201,Pampelonne,81,,,812010000E0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1991,2.266757,44.09029
2021-1380511,2021-02-25,000001,Vente,100155,,,LA MATS,B119,81190,81201,Pampelonne,81,,,812010000G0452,,,,,,,,,,,,,0,,,,,P,prés,,,532,2.260867,44.098246
2021-1380511,2021-02-25,000001,Vente,100155,,,LA MATS,B119,81190,81201,Pampelonne,81,,,812010000G0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4241,2.260484,44.098434
2021-1380511,2021-02-25,000001,Vente,100155,,,BIBEL,B089,81190,81201,Pampelonne,81,,,81201000ZC0009,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.265891,44.095507
2021-1380511,2021-02-25,000001,Vente,100155,5199,,BIBEL,B089,81190,81201,Pampelonne,81,,,81201000ZC0017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,633,2.26639,44.095336
2021-1380511,2021-02-25,000001,Vente,100155,,,BOIS DEL CLAOUS,B024,81190,81201,Pampelonne,81,,,81201000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,4750,2.267452,44.096057
2021-1380511,2021-02-25,000001,Vente,100155,,,BOIS DEL CLAOUS,B024,81190,81201,Pampelonne,81,,,81201000ZC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3373,2.267276,44.094588
2021-1380511,2021-02-25,000001,Vente,100155,,,BOIS DEL CLAOUS,B024,81190,81201,Pampelonne,81,,,81201000ZC0023,,,,,,,,,,,,,0,,,,,S,sols,,,2094,2.267276,44.094588
2021-1380511,2021-02-25,000001,Vente,100155,,,BOIS DEL CLAOUS,B024,81190,81201,Pampelonne,81,,,81201000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,12004,2.267276,44.094588
2021-1380511,2021-02-25,000001,Vente,100155,,,BOIS DEL CLAOUS,B024,81190,81201,Pampelonne,81,,,81201000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,31084,2.267276,44.094588
2021-1380511,2021-02-25,000001,Vente,100155,,,BOIS DEL CLAOUS,B024,81190,81201,Pampelonne,81,,,81201000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,31267,2.267253,44.092127
2021-1380511,2021-02-25,000001,Vente,100155,,,BOIS DEL CLAOUS,B024,81190,81201,Pampelonne,81,,,81201000ZC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4461,2.268389,44.091108
2021-1380511,2021-02-25,000001,Vente,100155,,,LA PLAINE,B143,81190,81201,Pampelonne,81,,,81201000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,34972,2.261687,44.094719
2021-1380511,2021-02-25,000001,Vente,100155,,,LA PLAINE,B143,81190,81201,Pampelonne,81,,,81201000ZC0045,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5000,2.261687,44.094719
2021-1381023,2021-03-25,000001,Vente,285,,,REGARDIO,B179,81190,81201,Pampelonne,81,,,812010000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,2.283402,44.141512
2021-1381023,2021-03-25,000001,Vente,285,,,REGARDIO,B179,81190,81201,Pampelonne,81,,,812010000C0365,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1710,2.284091,44.141424
2021-1381449,2021-04-27,000001,Vente,60000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.241851,44.122932
2021-1381449,2021-04-27,000001,Vente,60000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.241853,44.122863
2021-1381449,2021-04-27,000001,Vente,60000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,252,2.241946,44.122836
2021-1381449,2021-04-27,000001,Vente,60000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,2.241868,44.122678
2021-1381449,2021-04-27,000001,Vente,60000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,2.242114,44.1228
2021-1381449,2021-04-27,000001,Vente,60000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.242192,44.122825
2021-1381449,2021-04-27,000001,Vente,60000,1,,RUE DES ORTS,0070,81190,81201,Pampelonne,81,,,812010000B0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.242259,44.122775
2021-1381449,2021-04-27,000001,Vente,60000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,873,2.242181,44.122631
2021-1381760,2021-04-30,000001,Vente,209637,,,PIGNAC,B140,81190,81201,Pampelonne,81,,,812010000I0690,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,88,2.18908,44.137183
2021-1381760,2021-04-30,000001,Vente,209637,,,PIGNAC,B140,81190,81201,Pampelonne,81,,,812010000I0693,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9,2.18927,44.137122
2021-1381760,2021-04-30,000001,Vente,209637,,,PIGNAC,B140,81190,81201,Pampelonne,81,,,812010000I0695,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,554,2.189149,44.136827
2021-1381760,2021-04-30,000001,Vente,209637,5325,,PIGNAC,B140,81190,81201,Pampelonne,81,,,812010000I0697,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,823,2.189,44.137014
2021-1381760,2021-04-30,000001,Vente,209637,,,PIGNAC,B140,81190,81201,Pampelonne,81,,,812010000I0698,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,47,2.188764,44.13705
2021-1381932,2021-05-18,000001,Vente,166400,8,,RUE DE RODIERES,0084,81190,81201,Pampelonne,81,,,812010000B0150,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,749,2.24809,44.125777
2021-1382195,2021-05-21,000002,Vente,88500,5219,,LUNAGUET,B115,81190,81201,Pampelonne,81,,,812010000G0258,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,777,2.24176,44.09598
2021-1382195,2021-05-21,000002,Vente,88500,,,LUNAGUET,B115,81190,81201,Pampelonne,81,,,812010000G0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,734,2.242107,44.095479
2021-1382195,2021-05-21,000002,Vente,88500,,,LUNAGUET,B115,81190,81201,Pampelonne,81,,,812010000G0285,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.241908,44.09558
2021-1382195,2021-05-21,000002,Vente,88500,,,LE DEBES,B071,81190,81201,Pampelonne,81,,,812010000G0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6510,2.249623,44.090842
2021-1382195,2021-05-21,000002,Vente,88500,,,LE DEBES,B071,81190,81201,Pampelonne,81,,,812010000G0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,2.249412,44.091901
2021-1382195,2021-05-21,000002,Vente,88500,,,LE DEBES,B071,81190,81201,Pampelonne,81,,,812010000G0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7230,2.250242,44.091176
2021-1382195,2021-05-21,000002,Vente,88500,,,LE DEBES,B071,81190,81201,Pampelonne,81,,,812010000G0416,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7340,2.251573,44.091597
2021-1382195,2021-05-21,000002,Vente,88500,,,LE DEBES,B071,81190,81201,Pampelonne,81,,,812010000G0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8420,2.252125,44.092137
2021-1382195,2021-05-21,000002,Vente,88500,,,LE DEBES,B071,81190,81201,Pampelonne,81,,,812010000G0418,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.252842,44.092084
2021-1382195,2021-05-21,000002,Vente,88500,,,FABREGOS,B072,81190,81201,Pampelonne,81,,,812010000G0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27090,2.254954,44.093948
2021-1382195,2021-05-21,000002,Vente,88500,,,FABREGOS,B072,81190,81201,Pampelonne,81,,,812010000G0501,,,,,,,,,,,,,0,,,,,T,terres,,,2318,2.253278,44.09375
2021-1382195,2021-05-21,000002,Vente,88500,,,FABREGOS,B072,81190,81201,Pampelonne,81,,,812010000G0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10820,2.254288,44.092313
2021-1382195,2021-05-21,000002,Vente,88500,,,LADUBARD,B098,81190,81201,Pampelonne,81,,,812010000G0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,2.251936,44.093056
2021-1382195,2021-05-21,000002,Vente,88500,,,LUNAGUET,B115,81190,81201,Pampelonne,81,,,812010000G0611,,,,,,,,,,,,,0,,,,,P,prés,,,2241,2.242141,44.095475
2021-1382206,2021-05-25,000001,Vente,2000,,,LAS LEBADES,B110,81190,81201,Pampelonne,81,,,812010000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,5854,2.223649,44.120901
2021-1382248,2021-05-26,000001,Vente,120000,,,MILLARES,B121,81190,81201,Pampelonne,81,,,812010000H0013,,,,,,,,,,,,,0,,,,,P,prés,,,6473,2.216948,44.105423
2021-1382248,2021-05-26,000001,Vente,120000,,,MILLARES,B121,81190,81201,Pampelonne,81,,,812010000H0014,,,,,,,,,,,,,0,,,,,P,prés,,,51960,2.218264,44.106146
2021-1382427,2021-05-31,000001,Vente,65000,2,,AV DE THURIES,0094,81190,81201,Pampelonne,81,,,812010000B1109,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,348,2.24687,44.125148
2021-1382605,2021-05-26,000001,Vente,1917,,,GROUSSOLES,B085,81190,81201,Pampelonne,81,,,812010000B0710,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1365,2.237726,44.115686
2021-1382605,2021-05-26,000001,Vente,1917,,,GROUSSOLES,B085,81190,81201,Pampelonne,81,,,812010000B0711,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.237641,44.115854
2021-1382605,2021-05-26,000001,Vente,1917,,,BOIS DE ROUCAYROL,B023,81190,81201,Pampelonne,81,,,812010000D0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,2.265838,44.117795
2021-1382605,2021-05-26,000001,Vente,1917,,,BOIS DE ROUCAYROL,B023,81190,81201,Pampelonne,81,,,812010000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,2.264664,44.116104
2021-1382605,2021-05-26,000001,Vente,1917,,,L ARCHICOU,B013,81190,81201,Pampelonne,81,,,812010000H0425,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3430,2.24758,44.10609
2021-1382605,2021-05-26,000001,Vente,1917,,,L ARCHICOU,B013,81190,81201,Pampelonne,81,,,812010000H0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,2.246866,44.106162
2021-1382605,2021-05-26,000001,Vente,1917,,,L ARCHICOU,B013,81190,81201,Pampelonne,81,,,812010000H0431,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7110,2.245808,44.106143
2021-1382605,2021-05-26,000001,Vente,1917,,,L ARCHICOU,B013,81190,81201,Pampelonne,81,,,812010000H0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,2.245988,44.106385
2021-1382605,2021-05-26,000001,Vente,1917,,,L ARCHICOU,B013,81190,81201,Pampelonne,81,,,812010000H0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9740,2.245568,44.105939
2021-1382605,2021-05-26,000001,Vente,1917,,,L ARCHICOU,B013,81190,81201,Pampelonne,81,,,812010000H0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1622,2.245989,44.105419
2021-1382605,2021-05-26,000001,Vente,1917,,,L ARCHICOU,B013,81190,81201,Pampelonne,81,,,812010000H0446,,,,,,,,,,,,,0,,,,,T,terres,,,277,2.245989,44.105419
2021-1382827,2021-06-14,000002,Vente,1000,,,CROIX D HELENE,B068,81190,81201,Pampelonne,81,,,812010000B1519,,,,,,,,,,,,,0,,,,,T,terres,,,443,2.247506,44.117654
2021-1383074,2021-06-24,000001,Vente,28000,,,COTE DU VIAUR,B064,81190,81201,Pampelonne,81,,,812010000D0241,,,,,,,,,,,,,0,,,,,P,prés,,,3450,2.24951,44.125017
2021-1383075,2021-06-28,000001,Vente,160000,1,B,RTE DE PRUNET,0076,81190,81201,Pampelonne,81,,,812010000B1401,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,657,2.242703,44.123929
2021-1383964,2021-07-08,000001,Vente,217000,,,PRES DE MAFFRE,B163,81190,81201,Pampelonne,81,,,812010000B1439,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.244369,44.124372
2021-1383964,2021-07-08,000001,Vente,217000,7,,RTE DE PRUNET,0076,81190,81201,Pampelonne,81,,,812010000B1442,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,689,2.244176,44.124449
2021-1383964,2021-07-08,000001,Vente,217000,7,,RTE DE PRUNET,0076,81190,81201,Pampelonne,81,,,812010000B1442,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,700,2.244176,44.124449
2021-1383964,2021-07-08,000001,Vente,217000,7,,RTE DE PRUNET,0076,81190,81201,Pampelonne,81,,,812010000B1442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.244176,44.124449
2021-1383964,2021-07-08,000001,Vente,217000,7,,RTE DE PRUNET,0076,81190,81201,Pampelonne,81,,,812010000B1442,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,689,2.244176,44.124449
2021-1384107,2021-07-27,000001,Vente,18000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0243,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.245264,44.123212
2021-1384107,2021-07-27,000001,Vente,18000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0261,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.245296,44.123122
2021-1384107,2021-07-27,000001,Vente,18000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,434,2.245364,44.123011
2021-1384319,2021-07-23,000001,Vente,152000,4,,PL DU FOIRAIL,0040,81190,81201,Pampelonne,81,,,812010000B0032,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,516,2.242937,44.122897
2021-1384319,2021-07-23,000001,Vente,152000,5104,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B1358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.243077,44.122925
2021-1384319,2021-07-23,000001,Vente,152000,5104,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B1358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.243077,44.122925
2021-1384319,2021-07-23,000001,Vente,152000,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B1360,,,,,,,,,,,,,0,,,,,P,prés,,,425,2.242846,44.123144
2021-1384597,2021-08-13,000001,Vente,175000,,,LOURTAS,B113,81190,81201,Pampelonne,81,,,812010000E0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5239,2.261085,44.096794
2021-1384597,2021-08-13,000001,Vente,175000,,,LA MATS,B119,81190,81201,Pampelonne,81,,,812010000E0346,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,857,2.262967,44.09979
2021-1384597,2021-08-13,000001,Vente,175000,,,LA MATS,B119,81190,81201,Pampelonne,81,,,812010000E0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,2.262905,44.099929
2021-1384597,2021-08-13,000001,Vente,175000,,,LA MATS,B119,81190,81201,Pampelonne,81,,,812010000E0350,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,731,2.263863,44.099935
2021-1384597,2021-08-13,000001,Vente,175000,,,LA MATS,B119,81190,81201,Pampelonne,81,,,812010000E0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,2.263833,44.100094
2021-1384597,2021-08-13,000001,Vente,175000,,,LOURTAS,B113,81190,81201,Pampelonne,81,,,812010000E0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,2.260076,44.096895
2021-1384597,2021-08-13,000001,Vente,175000,5475,A,LOURTAS,B113,81190,81201,Pampelonne,81,,,81201000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20635,2.262448,44.096228
2021-1384597,2021-08-13,000001,Vente,175000,5475,A,LOURTAS,B113,81190,81201,Pampelonne,81,,,81201000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20635,2.262448,44.096228
2021-1384597,2021-08-13,000001,Vente,175000,5475,A,LOURTAS,B113,81190,81201,Pampelonne,81,,,81201000ZC0002,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,20635,2.262448,44.096228
2021-1384597,2021-08-13,000001,Vente,175000,5475,A,LOURTAS,B113,81190,81201,Pampelonne,81,,,81201000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20635,2.262448,44.096228
2021-1384597,2021-08-13,000001,Vente,175000,5475,A,LOURTAS,B113,81190,81201,Pampelonne,81,,,81201000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20635,2.262448,44.096228
2021-1384597,2021-08-13,000001,Vente,175000,5475,A,LOURTAS,B113,81190,81201,Pampelonne,81,,,81201000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20635,2.262448,44.096228
2021-1385010,2021-08-11,000001,Vente,102600,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,309,2.248312,44.125923
2021-1385010,2021-08-11,000001,Vente,102600,,,LA VILLE,B211,81190,81201,Pampelonne,81,,,812010000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.248312,44.125923
2021-1385010,2021-08-11,000001,Vente,102600,21,,AV DE THURIES,0094,81190,81201,Pampelonne,81,,,812010000B0182,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,344,2.248485,44.125747
2021-1385578,2021-06-15,000001,Vente,100000,,,COMBE FOURNIERE,B054,81190,81201,Pampelonne,81,,,812010000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,986,2.248848,44.119286
2021-1385578,2021-06-15,000001,Vente,100000,,,COMBE FOURNIERE,B054,81190,81201,Pampelonne,81,,,812010000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1267,2.249055,44.119066
2021-1385578,2021-06-15,000001,Vente,100000,,,COMBE FOURNIERE,B054,81190,81201,Pampelonne,81,,,812010000D0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,2.248712,44.118868
2021-1385578,2021-06-15,000001,Vente,100000,5177,,COMBE FOURNIERE,B054,81190,81201,Pampelonne,81,,,812010000D0148,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,340,2.248291,44.118436
2021-1385578,2021-06-15,000001,Vente,100000,,,COMBE FOURNIERE,B054,81190,81201,Pampelonne,81,,,812010000D0149,,,,,,,,,,,,,0,,,,,P,prés,,,2493,2.24818,44.118808
2021-1385578,2021-06-15,000001,Vente,100000,,,COMBE FOURNIERE,B054,81190,81201,Pampelonne,81,,,812010000D0392,,,,,,,,,,,,,0,,,,,P,prés,,,4962,2.248902,44.118257
2021-1385728,2021-09-21,000001,Vente,8500,,,LA PLAINE DE LIOMES,B147,81190,81201,Pampelonne,81,,,812010000I0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1997,2.20001,44.120515
2021-1385728,2021-09-21,000001,Vente,8500,,,LES PARES,B130,81190,81201,Pampelonne,81,,,812010000I0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,2.201036,44.122189
2021-1385728,2021-09-21,000001,Vente,8500,,,LES PARES,B130,81190,81201,Pampelonne,81,,,812010000I0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5310,2.200501,44.123903
2021-1385728,2021-09-21,000001,Vente,8500,,,LES PARES,B130,81190,81201,Pampelonne,81,,,812010000I0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,2.20058,44.122452
2021-1385728,2021-09-21,000001,Vente,8500,,,LES PARES,B130,81190,81201,Pampelonne,81,,,812010000I0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,2.201109,44.122686
2021-1386494,2021-10-06,000001,Vente,9000,,,PLAINE BASSE,B144,81190,81201,Pampelonne,81,,,812010000I0318,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,304,2.200587,44.133566
2021-1386494,2021-10-06,000001,Vente,9000,,,PLAINE BASSE,B144,81190,81201,Pampelonne,81,,,812010000I0319,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,781,2.200036,44.134013
2021-1386494,2021-10-06,000001,Vente,9000,,,PLAINE BASSE,B144,81190,81201,Pampelonne,81,,,812010000I0320,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,13298,2.19967,44.133601
2021-1386494,2021-10-06,000001,Vente,9000,,,PLAINE BASSE,B144,81190,81201,Pampelonne,81,,,812010000I0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3002,2.19967,44.133601
2021-1386494,2021-10-06,000001,Vente,9000,,,PLAINE BASSE,B144,81190,81201,Pampelonne,81,,,812010000I0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,2.198981,44.134413
2021-1386494,2021-10-06,000001,Vente,9000,,,PLAINE BASSE,B144,81190,81201,Pampelonne,81,,,812010000I0322,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3760,2.198843,44.133153
2021-1386494,2021-10-06,000001,Vente,9000,,,PLAINE BASSE,B144,81190,81201,Pampelonne,81,,,812010000I0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,2.198843,44.133153
2021-1386651,2021-10-19,000001,Vente,1200,,,LES GIRONDENCS,B084,81190,81201,Pampelonne,81,,,812010000C1172,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.262083,44.1397
2021-1387035,2021-09-27,000001,Vente,,,,LAS COSTOS,B107,81190,81201,Pampelonne,81,,,812010000C0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6450,2.264972,44.125047
2021-1387035,2021-09-27,000001,Vente,,,,LAS COSTOS,B107,81190,81201,Pampelonne,81,,,812010000C0965,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2070,2.264724,44.125417
2021-1387065,2021-10-22,000001,Vente,245000,,,LAGAYE,B099,81190,81201,Pampelonne,81,,,812010000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.220715,44.114222
2021-1387065,2021-10-22,000001,Vente,245000,,,LAGAYE,B099,81190,81201,Pampelonne,81,,,812010000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,4103,2.220715,44.114222
2021-1387065,2021-10-22,000001,Vente,245000,5310,,LAGAYE,B099,81190,81201,Pampelonne,81,,,812010000A0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,2.220271,44.114135
2021-1387065,2021-10-22,000001,Vente,245000,5310,,LAGAYE,B099,81190,81201,Pampelonne,81,,,812010000A0114,,,,,,,,,,,,,0,1,Maison,74,6,S,sols,,,472,2.220271,44.114135
2021-1387065,2021-10-22,000001,Vente,245000,,,LAGAYE,B099,81190,81201,Pampelonne,81,,,812010000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.22069,44.113056
2021-1387065,2021-10-22,000001,Vente,245000,,,LAGAYE,B099,81190,81201,Pampelonne,81,,,812010000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.221171,44.112919
2021-1387065,2021-10-22,000001,Vente,245000,,,LAGAYE,B099,81190,81201,Pampelonne,81,,,812010000A0769,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.220707,44.113202
2021-1387065,2021-10-22,000001,Vente,245000,,,LAGAYE,B099,81190,81201,Pampelonne,81,,,812010000A0769,,,,,,,,,,,,,0,,,,,P,prés,,,17200,2.220707,44.113202
2021-1387228,2021-11-15,000001,Vente,7700,,,LES GIRONDENCS,B084,81190,81201,Pampelonne,81,,,812010000C1543,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.262318,44.13974
2021-1387228,2021-11-15,000001,Vente,7700,,,LES GIRONDENCS,B084,81190,81201,Pampelonne,81,,,812010000C1544,,,,,,,,,,,,,0,,,,,S,sols,,,697,2.262534,44.139594
2021-1387457,2021-11-22,000001,Vente,59066,7,,CHE DE LA LANDE,0058,81190,81201,Pampelonne,81,,,812010000B0798,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,1596,2.242394,44.119865
2021-1387457,2021-11-22,000001,Vente,59066,7,,CHE DE LA LANDE,0058,81190,81201,Pampelonne,81,,,812010000B0798,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,2500,2.242394,44.119865
2021-1387551,2021-11-25,000002,Vente,50,,,TEILLET,B199,81190,81201,Pampelonne,81,,,812010000C1586,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.285725,44.136431
2021-1387551,2021-11-25,000002,Vente,50,,,TEILLET,B199,81190,81201,Pampelonne,81,,,812010000C1590,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.285954,44.136352
2021-1387759,2021-11-26,000001,Vente,320000,,,COMBE D ABRAHAM,B052,81190,81201,Pampelonne,81,,,812010000E0067,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.264812,44.106816
2021-1387759,2021-11-26,000001,Vente,320000,,,COMBE D ABRAHAM,B052,81190,81201,Pampelonne,81,,,812010000E0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,950,2.264525,44.107161
2021-1387759,2021-11-26,000001,Vente,320000,5189,,COMBE D ABRAHAM,B052,81190,81201,Pampelonne,81,,,812010000E0070,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1200,2.2644,44.10728
2021-1387759,2021-11-26,000001,Vente,320000,,,COMBE D ABRAHAM,B052,81190,81201,Pampelonne,81,,,812010000E0071,,,,,,,,,,,,,0,,,,,P,prés,,,6540,2.26362,44.107825
2021-1387759,2021-11-26,000001,Vente,320000,,,LE PUECH,B165,81190,81201,Pampelonne,81,,,812010000E0600,,,,,,,,,,,,,0,,,,,P,prés,,,2080,2.264045,44.107009
2021-1387759,2021-11-26,000001,Vente,320000,,,COMBE D ABRAHAM,B052,81190,81201,Pampelonne,81,,,812010000E0602,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,107,2.264747,44.106782