siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100980,00018,21810098000018,O,1983-03-01,03,2021,,2024-03-30T16:18:28,true,4,,1,,,,RUE,DE LA MAIRIE,81570,FREJEVILLE,,,81098,,,,,810980023_B,630989.0218450347,6279439.453938285,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.145402,43.610646,0.95,housenumber,1 Rue de la Mairie 81570 Fréjeville,81098_0023_00001,G,1 RUE DE LA MAIRIE,
218100980,00026,21810098000026,O,1983-12-21,02,2021,,2024-03-22T15:40:57,false,4,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218100980,00034,21810098000034,O,1999-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.143986,43.61063,0.92,street,Rue de la Mairie 81570 Fréjeville,81098_0023,D,RUE DE LA MAIRIE,
218100980,00042,21810098000042,O,2003-12-15,,,,2024-03-22T15:40:57,false,4,,,,,,,MAIRIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2010-12-09,F,LOTISSEMENT FREJEVILLE 2,,,,42.99Z,NAFRev2,N,2.143986,43.61063,0.92,street,Rue de la Mairie 81570 Fréjeville,81098_0023,G,RUE DE LA MAIRIE,
268101037,00011,26810103700011,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.143986,43.61063,0.92,street,Rue de la Mairie 81570 Fréjeville,81098_0023,G,RUE DE LA MAIRIE,
268105970,00019,26810597000019,O,1985-01-22,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.143986,43.61063,0.92,street,Rue de la Mairie 81570 Fréjeville,81098_0023,G,RUE DE LA MAIRIE,
298107152,00019,29810715200019,O,1983-10-25,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,O,2.143986,43.61063,0.92,street,Rue de la Mairie 81570 Fréjeville,81098_0023,G,RUE DE LA MAIRIE,
306480047,00019,30648004700019,O,1976-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,MOULIN DU VERDET,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,01.11Z,NAFRev2,N,2.135981,43.615138,0.36,street,Route de la Mouline 81570 Fréjeville,81098_0024,G,ROUTE DE LA MOULINE,
313583031,00015,31358303100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
313671026,00018,31367102600018,O,1978-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
314033960,00027,31403396000027,O,1989-08-16,,,,2024-03-22T15:40:57,true,3,,,,,,,LOU QUINTAL,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
314416223,00043,31441622300043,O,2004-01-01,,,,2024-03-30T10:55:45,true,4,,,,,,,LA BESSARIE,81570,FREJEVILLE,,,81098,,,,,81098B037_C,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.160589,43.605587,0.92,street,Route de la Bessarié 81570 Fréjeville,81098_tgstut,G,ROUTE DE LA BESSARIE,
317422129,00013,31742212900013,O,1979-01-01,,,,2024-03-30T04:31:37,true,4,,,,,,,LE PUJOL,81570,FREJEVILLE,,,81098,,,,,810985dllbe_B,632335.9862134088,6278601.314648975,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.162191,43.603235,0.95,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
318356854,00048,31835685400048,O,2022-12-06,,,2825ZA,2024-03-30T04:51:47,true,1,,6,,,,RUE,DE CONDOUMINES,81570,FREJEVILLE,,,81098,,,,,810980008_B,631629.9908107616,6280289.147619269,,,,,,,,,,,,,,,2022-12-06,A,DUCROS & SOULET,,,DUCROS & SOULET,33.20B,NAFRev2,O,2.153226,43.618353,0.95,housenumber,6 Rue de Condoumines 81570 Fréjeville,81098_0008_00006,G,6 RUE DE CONDOUMINES,
323645168,00010,32364516800010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
324546399,00019,32454639900019,O,1982-05-17,,,4399CZ,2024-03-30T03:56:33,true,4,,4,,,,RUE,DU CENTRE,81570,FREJEVILLE,,,81098,,,,,810980006_B,630654.1623165044,6279473.54101544,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.99C,NAFRev2,N,2.141251,43.61092,0.95,housenumber,4 Rue du Centre 81570 Fréjeville,81098_0006_00004,G,4 RUE DU CENTRE,
325692978,00027,32569297800027,O,2001-01-11,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GUIBAUDIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,2.156621,43.597583,0.37,street,Chemin de la Gascarié 81570 Fréjeville,81098_zgepsg,G,CHEMIN DE LA GASCARIE,
328647094,00015,32864709400015,O,1978-08-01,,,,2024-03-30T01:27:00,true,4,,,,,,,LE PUJOL,81570,FREJEVILLE,,,81098,,,,,810985dllbe_B,632335.9862134088,6278601.314648975,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,2.162191,43.603235,0.95,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
328647102,00016,32864710200016,O,1978-08-01,,,,2024-03-30T05:54:16,false,4,,,,,,,LE PUJOL,81570,FREJEVILLE,,,81098,,,,,810985dllbe_B,632335.9862134088,6278601.314648975,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,2.162191,43.603235,0.95,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
328647102,00024,32864710200024,O,2023-05-31,,,,2024-03-30T06:52:02,true,1,,6,,,,,LA GREZE,81570,FREJEVILLE,,,81098,,,,,81098B016_C,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,35.11Z,NAFRev2,N,2.155937,43.604211,0.85,housenumber,6 Route de la Grèze 81570 Fréjeville,81098_z9nm6f_00006,G,6 ROUTE DE LA GREZE,
330573593,00028,33057359300028,O,1988-11-08,01,2021,,2024-03-22T15:40:57,true,6,,,,,,LD,ROUSSELIS,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,O,2.154932,43.611565,0.94,street,Rousselis 81570 Fréjeville,81098_pmzx58,G,ROUSSELIS,
330599994,00010,33059999400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE NEGRARIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,1985-03-14,F,,,,,77.01,NAP,N,2.146718,43.612142,0.77,street,La Negrarié 81570 Fréjeville,81098_co2ws8,G,LA NEGRARIE,
338365745,00037,33836574500037,O,1996-12-25,,,,2024-03-30T10:13:44,true,1,,,,,,,LE PUJOL,81570,FREJEVILLE,,,81098,,,,,810985dllbe_B,632335.9862134088,6278601.314648975,,,,,,,,,,,,,,,2002-12-20,F,,,,,52.6E,NAF1993,N,2.162191,43.603235,0.95,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
343499695,00017,34349969500017,O,1988-01-20,,,9521ZZ,2024-03-30T10:39:11,true,4,,8,,,,,HOURMINE,81570,FREJEVILLE,,,81098,,,,,81098algs_B,631501.4654163966,6279359.460467856,,,,,,,,,,,,,,,2021-01-01,F,,,,,95.21Z,NAFRev2,N,2.151758,43.609976,0.95,housenumber,8 Hourmine 81570 Fréjeville,81098_algsl7_00008,G,8 HOURMINE,
348184813,00023,34818481300023,O,1992-01-01,,,,2024-03-22T15:40:57,true,6,,14,,,,LD,L'ISSARDE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.34Z,NAFRev2,N,2.159817,43.619147,0.74,street,Chemin de l'Issartade 81570 Fréjeville,81098_am842p,G,CHEMIN DE L ISSARTADE,
348455841,00018,34845584100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA ROUGERE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.50,NAP,N,2.135981,43.615138,0.44,street,Route de la Mouline 81570 Fréjeville,81098_0024,G,ROUTE DE LA MOULINE,
349845511,00014,34984551100014,O,1988-03-03,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA TEULEUTRIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.157165,43.621305,0.6,street,Chemin de la Teuletié 81570 Fréjeville,81098_2fldh8,G,CHEMIN DE LA TEULETIE,
350522371,00011,35052237100011,O,1989-04-03,,,,2024-03-30T00:55:36,false,5,,5,,,,RUE,DE LA MAIRIE,81570,FREJEVILLE,,,81098,,,,,810980023_B,630905.0931077421,6279437.584223572,,,,,,,,,,,,,,,2012-07-11,F,,,,,14.19Z,NAFRev2,O,2.144363,43.610621,0.95,housenumber,5 Rue de la Mairie 81570 Fréjeville,81098_0023_00005,G,5 RUE DE LA MAIRIE,
350878476,00018,35087847600018,O,1989-04-03,,,,2024-03-22T15:40:57,true,3,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
351534888,00026,35153488800026,O,2022-02-08,,,,2024-03-30T18:36:07,true,1,,3,,,,ROUTE,DU PIOCH,81570,FREJEVILLE,,,81098,,,,,81098bb0c_B,630313.762729814,6280160.465756022,,,,,,,,,,,,,,,2022-02-08,A,,,,,41.10D,NAFRev2,N,2.136943,43.617067,0.94,housenumber,3 Route du Pioch 81570 Fréjeville,81098_bb0cb6_00003,G,3 ROUTE DU PIOCH,
378597918,00010,37859791800010,O,1990-07-15,,,,2024-03-22T15:40:57,false,3,,,,,,,LA QUINTAL,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,85.1G,NAF1993,N,6.0840987,45.8401239,0.81,poi.bakery,La Boulangerie Quintal,https://osm.org/node/2210479075,G,,
383848421,00020,38384842100020,O,1994-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2003-02-01,F,LES 3 DES,,,,51.3W,NAFRev1,O,,,0,,,,,,
384690236,00011,38469023600011,O,1992-01-01,,,4321AB,2024-03-30T01:53:03,true,6,,12,,,,,LA FOUREZIE,81570,FREJEVILLE,,,81098,,,,,81098g54y_B,630871.5167882135,6279163.750752255,,,,,,,,,,,,,,,2022-03-02,A,,,,ARDUIN ELECTRO,43.21A,NAFRev2,N,2.143984,43.608154,0.95,housenumber,12 La Fourezie 81570 Fréjeville,81098_g54yuo_00012,G,12 LA FOUREZIE,
388291601,00051,38829160100051,O,2022-11-01,,,,2024-03-30T01:08:17,true,2,,9,,,,RTE,DU PUJOL,81570,FREJEVILLE,,,81098,,,,,810980063_C,,,,,,,,,,,,,,,,,2022-11-30,F,,,,SACATRUC,13.92Z,NAFRev2,N,2.16253,43.603504,0.48,housenumber,9 Le Pujol 81570 Fréjeville,81098_5dllbe_00009,G,9 LE PUJOL,
389992686,00011,38999268600011,O,1993-01-01,,,,2024-03-30T13:55:40,true,1,,,,,,,EN VIALATTE,81570,FREJEVILLE,,,81098,,,,,81098B035_B,631868.8936069587,6278842.807205553,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,2.156376,43.605363,0.95,street,En Vialatte 81570 Fréjeville,81098_B035,G,EN VIALATTE,
391156361,00019,39115636100019,O,1993-01-25,,,,2024-03-30T09:24:53,true,4,,,,,,,LE PUJOL,81570,FREJEVILLE,,,81098,,,,,810985dllbe_B,632335.9862134088,6278601.314648975,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.162191,43.603235,0.95,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
391173663,00025,39117366300025,O,2004-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA BESSARIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20A,NAFRev2,N,2.160589,43.605587,0.92,street,Route de la Bessarié 81570 Fréjeville,81098_tgstut,G,ROUTE DE LA BESSARIE,
393731344,00015,39373134400015,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394186845,00019,39418684500019,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,L'ISSARTADE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.159817,43.619147,0.92,street,Chemin de l'Issartade 81570 Fréjeville,81098_am842p,G,CHEMIN DE L ISSARTADE,
394504617,00017,39450461700017,O,1994-03-09,,,,2024-03-22T15:40:57,true,4,,,,,,LD,AUPILLAC,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,,01.13Z,NAFRev2,N,2.137619,43.594396,0.94,street,Aupillac 81570 Fréjeville,81098_68mxiz,G,AUPILLAC,
394682348,00013,39468234800013,O,1993-01-01,,,,2024-03-30T16:06:50,true,4,,,,,,,LA NEGRARIE,81570,FREJEVILLE,,,81098,,,,,81098co2ws8_B,631097.0847255355,6279604.559521977,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.146718,43.612142,0.95,street,La Negrarié 81570 Fréjeville,81098_co2ws8,G,LA NEGRARIE,
395098759,00016,39509875900016,O,1994-04-09,,,,2024-03-22T15:40:57,true,5,,,,,,LD,AUPILLAC,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2022-04-13,F,,,,,01.13Z,NAFRev2,O,2.137619,43.594396,0.94,street,Aupillac 81570 Fréjeville,81098_68mxiz,G,AUPILLAC,
397981184,00013,39798118400013,O,,,,,2024-03-30T03:51:51,true,1,,,,,,,HOURMINE,81570,FREJEVILLE,,,81098,,,,,81098algsl7_B,631507.7792116005,6279398.404859006,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.151831,43.610327,0.95,street,Hourmine 81570 Fréjeville,81098_algsl7,G,HOURMINE,
401936125,00012,40193612500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA METAIRIE BESSE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.131411,43.609273,0.78,street,Chemin de la Métairie Basse 81570 Fréjeville,81098_kv3bi9,G,CHEMIN DE LA METAIRIE BASSE,
403332802,00020,40333280200020,O,1995-11-01,,,,2024-03-22T15:40:57,false,2,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
403809569,00011,40380956900011,O,1996-01-01,,,,2024-03-30T12:48:15,true,3,,6,,,,,L ISSARTADE,81570,FREJEVILLE,,,81098,,,,,81098B018_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159721,43.619119,0.86,housenumber,6 Chemin de l'Issartade 81570 Fréjeville,81098_am842p_00006,G,6 CHEMIN DE L ISSARTADE,
405072638,00019,40507263800019,O,1981-01-01,,,,2024-03-30T01:52:50,true,1,,,,,,,LE PUJOL,81570,FREJEVILLE,,,81098,,,,,810985dllbe_B,632335.9862134088,6278601.314648975,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.162191,43.603235,0.95,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
405072646,00012,40507264600012,O,1972-01-01,,,,2024-03-30T02:20:23,true,3,,,,,,,LA BESSARIE,81570,FREJEVILLE,,,81098,,,,,81098B037_C,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.160589,43.605587,0.92,street,Route de la Bessarié 81570 Fréjeville,81098_tgstut,G,ROUTE DE LA BESSARIE,
405072653,00018,40507265300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BELLESSERRE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.142601,43.623233,0.76,street,Chemin de Belleserre 81570 Fréjeville,81098_flzqx0,G,CHEMIN DE BELLESERRE,
405072661,00011,40507266100011,O,1959-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,AU PUJOL,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,01.11Z,NAFRev2,N,2.162191,43.603235,0.62,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
405072679,00013,40507267900013,O,1982-11-01,,,,2024-03-30T17:07:11,true,4,,,,,,,EN VIALATTE,81570,FREJEVILLE,,,81098,,,,,81098B035_B,631868.8936069587,6278842.807205553,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.156376,43.605363,0.95,street,En Vialatte 81570 Fréjeville,81098_B035,G,EN VIALATTE,
405072687,00016,40507268700016,O,1900-01-01,,,,2024-03-30T13:02:14,true,6,,,,,,,LE PUJOL,81570,FREJEVILLE,,,81098,,,,,810985dllbe_B,632335.9862134088,6278601.314648975,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.162191,43.603235,0.95,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
405072695,00019,40507269500019,O,1995-01-01,,,,2024-03-30T10:05:14,true,3,,,,,,,LA DOUMERIE,81570,FREJEVILLE,,,81098,,,,,81098i7qkiv_B,630666.6807177778,6279874.641493452,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.141352,43.61453,0.94,street,La Doumérié 81570 Fréjeville,81098_i7qkiv,G,LA DOUMERIE,
408438497,00013,40843849700013,O,1965-11-11,,,,2024-03-30T09:17:09,true,4,,,,,,,FREJEVILLE,81570,FREJEVILLE,,,81098,,,,,81098B011_C,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,01.11Z,NAFRev2,N,2.150153,43.610288,0.93,municipality,Fréjeville,81098,G,FREJEVILLE,
408438505,00013,40843850500013,O,1990-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408438513,00017,40843851300017,O,1990-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,,AU PUJOL,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.162191,43.603235,0.62,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
408438521,00010,40843852100010,O,1984-11-14,,,,2024-03-22T15:40:57,true,1,,,,,,,AU PUJOL,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.162191,43.603235,0.62,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
410132443,00012,41013244300012,O,1996-11-01,,,,2024-03-29T23:36:04,true,1,,,,,,,LE PUJOL,81570,FREJEVILLE,,,81098,,,,,810985dllbe_B,632335.9862134088,6278601.314648975,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,2.162191,43.603235,0.95,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
411075716,00018,41107571600018,O,1997-03-01,,,,2024-03-30T17:54:26,false,4,,,,,,,ROUSSELIS,81570,FREJEVILLE,,,81098,,,,,81098pmzx58_B,631759.6572815737,6279533.302710155,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,2.154932,43.611565,0.94,street,Rousselis 81570 Fréjeville,81098_pmzx58,G,ROUSSELIS,
418090577,00010,41809057700010,P,1996-10-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FREJEVILLE,,[ND],81098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-09-30,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
418090585,00013,41809058500013,O,1996-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418453957,00023,41845395700023,O,2003-01-01,,,2651BZ,2024-03-22T15:40:57,true,4,,,,,,,BELLESERRE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,26.51B,NAFRev2,N,2.142601,43.623233,0.92,street,Chemin de Belleserre 81570 Fréjeville,81098_flzqx0,G,CHEMIN DE BELLESERRE,
419757638,00012,41975763800012,O,1998-07-01,,,4399CZ,2024-03-22T15:40:57,true,6,,,,,,LD,L'OURTALARIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,2.149867,43.610716,0.95,street,L’Ourtalarié 81570 Fréjeville,81098_s5b667,G,L OURTALARIE,
422227710,00015,42222771000015,O,1999-04-01,,,,2024-03-30T17:47:45,true,4,,,,,,,LA FOUREZIE,81570,FREJEVILLE,,,81098,,,,,81098g54yuo_B,630689.2674795466,6279129.49549046,,,,,,,,,,,,,,,2002-12-13,F,,,,,60.2M,NAF1993,N,2.141732,43.607828,0.95,street,La Fourezie 81570 Fréjeville,81098_g54yuo,G,LA FOUREZIE,
422490664,00014,42249066400014,O,1999-04-01,,,,2024-03-30T02:44:21,false,3,,,,,,,EN VIALATTE,81570,FREJEVILLE,,,81098,,,,,81098B035_B,631868.8936069587,6278842.807205553,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.4A,NAFRev1,N,2.156376,43.605363,0.95,street,En Vialatte 81570 Fréjeville,81098_B035,G,EN VIALATTE,
422490664,00022,42249066400022,O,2007-09-01,,,,2024-03-30T03:36:32,false,3,,1,,,,,LA GREZE,81570,FREJEVILLE,,,81098,,,,,81098B016_C,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,01.61Z,NAFRev2,N,2.155193,43.604625,0.85,housenumber,1 Route de la Grèze 81570 Fréjeville,81098_z9nm6f_00001,G,1 ROUTE DE LA GREZE,
422490664,00030,42249066400030,O,2015-12-10,,,,2024-03-30T03:36:34,true,1,,2,,,,,LA GREZE,81570,FREJEVILLE,,,81098,,,,,81098B016_C,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,01.61Z,NAFRev2,N,2.154927,43.60462,0.85,housenumber,2 Route de la Grèze 81570 Fréjeville,81098_z9nm6f_00002,G,2 ROUTE DE LA GREZE,
422693564,00011,42269356400011,O,1999-04-01,11,2021,4520AB,2024-03-22T15:40:57,true,4,,,,,,LD,L ISSARTADE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,45.20B,NAFRev2,O,2.159817,43.619147,0.92,street,Chemin de l'Issartade 81570 Fréjeville,81098_am842p,G,CHEMIN DE L ISSARTADE,
422869032,00017,42286903200017,O,1999-04-01,,,,2024-03-30T15:33:15,true,1,,,,,,,LA FOUREZIE,81570,FREJEVILLE,,,81098,,,,,81098g54yuo_B,630689.2674795466,6279129.49549046,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.1J,NAF1993,N,2.141732,43.607828,0.95,street,La Fourezie 81570 Fréjeville,81098_g54yuo,G,LA FOUREZIE,
422869057,00014,42286905700014,O,1999-04-01,,,,2024-03-30T18:59:57,false,3,,,,,,,LA FOUREZIE,81570,FREJEVILLE,,,81098,,,,,81098g54yuo_B,630689.2674795466,6279129.49549046,,,,,,,,,,,,,,,2000-10-07,F,,,,,74.1J,NAF1993,N,2.141732,43.607828,0.95,street,La Fourezie 81570 Fréjeville,81098_g54yuo,G,LA FOUREZIE,
423606185,00019,42360618500019,O,1999-07-12,,,,2024-03-30T04:02:06,true,1,,,,,,PLACE,RENE CASSIN,81570,FREJEVILLE,,,81098,,,,,810980005_B,630649.2388659376,6279392.124513293,,,,,,,,,,,,,,,1999-09-27,F,,,,,51.1R,NAF1993,N,2.141201,43.610187,0.95,street,Place René Cassin 81570 Fréjeville,81098_0005,G,PLACE RENE CASSIN,
425276953,00014,42527695300014,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428712855,00017,42871285500017,O,2000-01-01,,,,2024-03-30T05:34:18,true,3,,,,,,,LE PUJOL,81570,FREJEVILLE,,,81098,,,,,810985dllbe_B,632335.9862134088,6278601.314648975,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.162191,43.603235,0.95,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
429395031,00017,42939503100017,O,2000-02-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA NEGRARIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.1A,NAF1993,N,2.146718,43.612142,0.95,street,La Negrarié 81570 Fréjeville,81098_co2ws8,G,LA NEGRARIE,
430534834,00014,43053483400014,O,1996-01-01,,,,2024-03-30T10:57:45,true,4,,,,,,,FREJEVILLE,81570,FREJEVILLE,,,81098,,,,,81098B011_C,,,,,,,,,,,,,,,,,2023-11-30,F,,,,,01.11Z,NAFRev2,N,2.150153,43.610288,0.93,municipality,Fréjeville,81098,G,FREJEVILLE,
430534842,00017,43053484200017,O,1996-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA FAUREZIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,01.11Z,NAFRev2,N,2.141732,43.607828,0.71,street,La Fourezie 81570 Fréjeville,81098_g54yuo,G,LA FOUREZIE,
430535252,00018,43053525200018,O,1975-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA BOURIETTE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.164072,43.604251,0.51,street,Chemin de la Bourvieille 81570 Fréjeville,81098_0003,G,CHEMIN DE LA BOURVIEILLE,
430535260,00011,43053526000011,O,1976-01-01,,,,2024-03-30T03:25:05,true,3,,,,,,,FREJEVILLE,81570,FREJEVILLE,,,81098,,,,,81098B011_C,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.150153,43.610288,0.93,municipality,Fréjeville,81098,G,FREJEVILLE,
430535880,00016,43053588000016,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE PUJOL FREJEVILLE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,01.3Z,NAFRev1,N,2.162191,43.603235,0.95,street,Le Pujol 81570 Fréjeville,81098_5dllbe,G,LE PUJOL,
430535898,00018,43053589800018,O,1986-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LA GASCARIE FREJEVILLE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,2.156621,43.597583,0.93,street,Chemin de la Gascarié 81570 Fréjeville,81098_zgepsg,G,CHEMIN DE LA GASCARIE,
430535948,00011,43053594800011,O,1988-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA FOUREZIE,81570,FREJEVILLE,,,81098,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.141732,43.607828,0.95,street,La Fourezie 81570 Fréjeville,81098_g54yuo,G,LA FOUREZIE,
431362813,00013,43136281300013,O,2000-04-01,01,2021,,2024-03-30T19:12:59,true,4,,12,,,,,EN VIALATTE,81570,FREJEVILLE,,,81098,,,,,81098b035_B,631806.6635033954,6278876.816255408,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.155601,43.605663,0.95,housenumber,12 En Vialatte 81570 Fréjeville,81098_b035_00012,G,12 EN VIALATTE,