siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097280234,00143,09728023400143,O,2007-01-01,12,2019,,2021-10-27T08:03:30,false,3,ZI DE LA JUSTICE,,,AV,DE L'EUROPE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2012-10-01,A,CANCE CONSTRUCTIONS METALLIQUES,,,,25.11Z,NAFRev2,O,0.574126,47.114598,0.82,street,Avenue de l’Europe 37800 Noyant-de-Touraine,37176_to97i1,G,AVENUE DE L EUROPE,
213701766,00015,21370176600015,O,1983-03-01,11,2019,,2021-10-27T08:08:07,true,4,,,,PL,DE LA MAIRIE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.558748,47.109909,0.83,street,Place de la Mairie 37800 Noyant-de-Touraine,37176_0394,G,PLACE DE LA MAIRIE,
213701766,00023,21370176600023,O,1983-12-21,03,2019,,2021-10-27T08:08:07,false,3,,9,,RTE,DE CHINON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.560264,47.108492,0.84,housenumber,9 Route de Chinon 37800 Noyant-de-Touraine,37176_0093_00009,G,9 ROUTE DE CHINON,
213701766,00031,21370176600031,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.558748,47.109909,0.83,street,Place de la Mairie 37800 Noyant-de-Touraine,37176_0394,G,PLACE DE LA MAIRIE,
253701155,00017,25370115500017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253701403,00011,25370140300011,O,1983-03-01,01,2019,,2021-10-27T08:12:09,true,3,MAIRIE,,,PL,DE LA MAIRIE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.558748,47.109909,0.83,street,Place de la Mairie 37800 Noyant-de-Touraine,37176_0394,G,PLACE DE LA MAIRIE,
253701890,00019,25370189000019,O,1983-03-01,11,2019,,2021-10-27T08:12:09,true,4,MAIRIE,,,PL,DE LA MAIRIE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.558748,47.109909,0.83,street,Place de la Mairie 37800 Noyant-de-Touraine,37176_0394,G,PLACE DE LA MAIRIE,
253701890,00027,25370189000027,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.558748,47.109909,0.83,street,Place de la Mairie 37800 Noyant-de-Touraine,37176_0394,G,PLACE DE LA MAIRIE,
253702765,00020,25370276500020,O,1996-12-11,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3D,NAF1993,N,0.558748,47.109909,0.83,street,Place de la Mairie 37800 Noyant-de-Touraine,37176_0394,G,PLACE DE LA MAIRIE,
263701781,00019,26370178100019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.559259,47.109249,0.92,street,Rue de la Mairie 37800 Noyant-de-Touraine,37176_0395,D,RUE DE LA MAIRIE,
293700670,00012,29370067000012,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.1C,NAF1993,N,0.558748,47.109909,0.83,street,Place de la Mairie 37800 Noyant-de-Touraine,37176_0394,G,PLACE DE LA MAIRIE,
301200549,00022,30120054900022,O,1990-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES GRUZEAUX,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.6L,NAF1993,O,0.566561,47.097195,0.51,street,Lieu Dit les Patureaux 37800 Noyant-de-Touraine,37176_ur6sgm,G,LIEU DIT LES PATUREAUX,
304526445,00065,30452644500065,O,2005-05-20,,,,2019-11-14T14:00:35,true,3,,6,,RTE,DE CHINON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,0.560382,47.108626,0.84,housenumber,6 Route de Chinon 37800 Noyant-de-Touraine,37176_0093_00006,G,6 ROUTE DE CHINON,
305442790,00336,30544279000336,O,1989-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA JUSTICE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,0.5742,47.113674,0.94,street,La Justice 37800 Noyant-de-Touraine,37176_mzr34b,G,LA JUSTICE,
310443510,00014,31044351000014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,51.2E,NAF1993,N,0.559132,47.11015,0.94,street,Le Bourg 37800 Noyant-de-Touraine,37176_vtqtbr,G,LE BOURG,
311475651,00023,31147565100023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GARE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,67.08,NAP,N,0.57691,47.108685,0.94,street,La Gare 37800 Noyant-de-Touraine,37176_fshhe7,G,LA GARE,
311742308,00027,31174230800027,O,2020-07-10,,,,2021-02-23T10:39:18,true,2,,53,,RTE,DE CHINON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2020-10-09,A,HOTEL DE LA GARE,,,,56.10A,NAFRev2,O,0.577864,47.108628,0.85,housenumber,53 Route de Chinon 37800 Noyant-de-Touraine,37176_0093_00053,G,53 ROUTE DE CHINON,
315391649,00011,31539164900011,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GARE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,O,0.57691,47.108685,0.94,street,La Gare 37800 Noyant-de-Touraine,37176_fshhe7,G,LA GARE,
316163815,00012,31616381500012,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GARE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.577684,47.109424,0.83,street,Rue de la Gare 37800 Noyant-de-Touraine,37176_ojlb9w,G,RUE DE LA GARE,
316240845,00024,31624084500024,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GARE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,0.57691,47.108685,0.94,street,La Gare 37800 Noyant-de-Touraine,37176_fshhe7,G,LA GARE,
316647866,00029,31664786600029,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,DE L EGLISE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,60.09,NAP,N,0.559275,47.110507,0.74,housenumber,3 Place de l’Eglise 37800 Noyant-de-Touraine,37176_0112_00003,G,3 PLACE DE L EGLISE,
321214355,00026,32121435500026,O,1989-04-13,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA JUSTICE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,63.1D,NAFRev1,O,0.5742,47.113674,0.94,street,La Justice 37800 Noyant-de-Touraine,37176_mzr34b,G,LA JUSTICE,
321610057,00028,32161005700028,O,1989-04-13,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA JUSTICE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,51.1P,NAFRev1,N,0.5742,47.113674,0.94,street,La Justice 37800 Noyant-de-Touraine,37176_mzr34b,G,LA JUSTICE,
322691247,00017,32269124700017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DE LA GARE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,0.577684,47.109424,0.95,street,Rue de la Gare 37800 Noyant-de-Touraine,37176_ojlb9w,G,RUE DE LA GARE,
322823568,00033,32282356800033,O,2005-08-18,,,,2019-11-14T14:00:35,true,2,,2,,RUE,DE LA MANSE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,52.6E,NAFRev1,N,0.578362,47.109882,0.95,housenumber,2 Rue de la Manse 37800 Noyant-de-Touraine,37176_0397_00002,G,2 RUE DE LA MANSE,
323076505,00011,32307650500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA DELLETIERE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,0.570454,47.079387,0.95,street,La Delletiere 37800 Noyant-de-Touraine,37176_xs630h,G,LA DELLETIERE,
323208405,00015,32320840500015,O,1981-06-19,NN,,,2019-11-14T14:00:35,true,3,,,,,LES COLOMBELLES,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.568085,47.109579,0.94,street,Les Colombelles 37800 Noyant-de-Touraine,37176_m0o2my,G,LES COLOMBELLES,
326780616,00032,32678061600032,O,2002-10-01,03,2019,,2021-10-27T08:25:28,false,4,ZONE INDUSTRIELLE D,,,,LA JUSTICE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,42.11Z,NAFRev2,O,0.5742,47.113674,0.94,street,La Justice 37800 Noyant-de-Touraine,37176_mzr34b,G,LA JUSTICE,
326873288,00046,32687328800046,O,2005-06-01,,,,2019-11-14T14:00:35,true,2,,24,,RTE,DE CHINON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,74.1J,NAFRev1,N,0.575689,47.108706,0.85,housenumber,24 Route de Chinon 37800 Noyant-de-Touraine,37176_0093_00024,G,24 ROUTE DE CHINON,
327787743,00241,32778774300241,O,1990-01-23,NN,,,2019-11-14T14:00:35,false,4,BASE NOYANT,,,LD,LA JUSTICE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3S,NAF1993,O,0.5742,47.113674,0.94,street,La Justice 37800 Noyant-de-Touraine,37176_mzr34b,G,LA JUSTICE,
327860276,00077,32786027600077,O,2007-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,ZI DE LA JUSTICE AV DE L EUROPE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2016-06-27,F,CANCE ALUMINIUM,,,,43.32B,NAFRev2,O,,,0,,,,,,
328078316,00010,32807831600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA GARE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.577684,47.109424,0.95,street,Rue de la Gare 37800 Noyant-de-Touraine,37176_ojlb9w,G,RUE DE LA GARE,
328086806,00010,32808680600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
330214800,00014,33021480000014,O,1984-07-02,NN,,,2019-11-14T14:00:35,false,4,,,,,LES MARRONNIERS,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,68.20B,NAFRev2,N,0.584865,47.107137,0.83,street,Rue des Marronniers 37800 Noyant-de-Touraine,37176_0400,G,RUE DES MARRONNIERS,
330214800,00022,33021480000022,O,2017-08-10,,,,2019-11-14T14:00:35,true,1,,71,,RTE,DE CHINON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2017-08-10,A,SCI DE BELLOY,,,,68.20B,NAFRev2,N,0.581532,47.108661,0.85,housenumber,71 Route de Chinon 37800 Noyant-de-Touraine,37176_0093_00071,G,71 ROUTE DE CHINON,
331361428,00013,33136142800013,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES COLOMBELLES,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,0.568085,47.109579,0.94,street,Les Colombelles 37800 Noyant-de-Touraine,37176_m0o2my,G,LES COLOMBELLES,
331696534,00014,33169653400014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA GARE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,57.01,NAP,N,0.57691,47.108685,0.94,street,La Gare 37800 Noyant-de-Touraine,37176_fshhe7,G,LA GARE,
331888354,00023,33188835400023,O,,,,,2019-11-14T14:00:35,true,1,,,,LOT,LES PISSOTS,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.03,NAP,N,0.55731,47.108932,0.83,street,Lotiss les Pissots 37800 Noyant-de-Touraine,37176_X006,G,LOTISS LES PISSOTS,
332296946,00012,33229694600012,O,1985-04-11,NN,,2211ZZ,2019-11-14T14:00:35,true,7,,6,,,LES PIRAUDIERES,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,45.31Z,NAFRev2,N,0.569623,47.097979,0.95,housenumber,6 Les Piraudières 37800 Noyant-de-Touraine,37176_zj5jtu_00006,G,6 LES PIRAUDIERES,
333358901,00044,33335890100044,O,1994-07-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LE CARROI AUX MOINES,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,0.549817,47.097686,0.83,street,Carroi aux Moines 37800 Noyant-de-Touraine,37176_B017,G,CARROI AUX MOINES,
334719762,00026,33471976200026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PAVILLON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,45.4J,NAF1993,O,0.549119,47.095895,0.33,street,Rue de Forville 37800 Noyant-de-Touraine,37176_13zk07,G,RUE DE FORVILLE,
340976570,00028,34097657000028,O,1997-04-08,,,,2019-11-14T14:00:35,true,1,,,,,LA SAUNERAIE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,22.2J,NAF1993,N,0.574418,47.10145,0.94,street,La Sauneraie 37800 Noyant-de-Touraine,37176_fu983g,G,LA SAUNERAIE,
341447936,00012,34144793600012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BOULONNERIE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.41,NAP,N,0.561885,47.091509,0.88,street,La Boullonnerie 37800 Noyant-de-Touraine,37176_jlcwyk,G,LA BOULLONNERIE,
342672102,00015,34267210200015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA GARE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,0.57691,47.108685,0.94,street,La Gare 37800 Noyant-de-Touraine,37176_fshhe7,G,LA GARE,
342969813,00019,34296981300019,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA DELTIERE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.570454,47.079387,0.79,street,La Delletiere 37800 Noyant-de-Touraine,37176_xs630h,G,LA DELLETIERE,
343614483,00026,34361448300026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,0.558748,47.109909,0.83,street,Place de la Mairie 37800 Noyant-de-Touraine,37176_0394,G,PLACE DE LA MAIRIE,
343835187,00026,34383518700026,O,2007-12-14,,,,2021-02-23T10:58:59,true,1,,28,,RTE,DE CHINON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2007-12-14,A,,,,,68.20B,NAFRev2,N,0.578486,47.108744,0.85,housenumber,28 Route de Chinon 37800 Noyant-de-Touraine,37176_0093_00028,G,28 ROUTE DE CHINON,
344134382,00029,34413438200029,O,1987-09-28,NN,,,2019-11-14T14:00:35,false,3,,,,,LES COLOMBELLES,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,51.5F,NAF1993,N,0.568085,47.109579,0.94,street,Les Colombelles 37800 Noyant-de-Touraine,37176_m0o2my,G,LES COLOMBELLES,
345006167,00018,34500616700018,O,1988-03-01,,,,2019-11-14T14:00:35,true,4,,,,LD,LA PUSILLIERE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,0.570039,47.108028,0.73,street,Impasse de la Persilliere 37800 Noyant-de-Touraine,37176_0415,G,IMPASSE DE LA PERSILLIERE,
349019711,00010,34901971100010,O,1988-12-27,11,2019,,2021-10-27T08:39:14,true,4,LA GODINIERE,,,,LA GODINIERE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.586293,47.109167,0.94,street,La Godiniere 37800 Noyant-de-Touraine,37176_9vo261,G,LA GODINIERE,
350453155,00011,35045315500011,O,1989-03-15,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GARE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,O,0.57691,47.108685,0.94,street,La Gare 37800 Noyant-de-Touraine,37176_fshhe7,G,LA GARE,
350457107,00109,35045710700109,O,2004-07-09,NN,,,2019-11-14T14:00:35,false,5,,,,,BASE DE NOYANT LA JUSTICE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,85.59B,NAFRev2,N,0.5742,47.113674,0.71,street,La Justice 37800 Noyant-de-Touraine,37176_mzr34b,G,LA JUSTICE,
351545637,00016,35154563700016,O,1989-06-30,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE CHINON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,0.573929,47.108594,0.83,street,Route de Chinon 37800 Noyant-de-Touraine,37176_0093,G,ROUTE DE CHINON,
352876932,00018,35287693200018,O,1989-12-06,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA JUSTICE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,51.1P,NAF1993,N,0.5742,47.113674,0.94,street,La Justice 37800 Noyant-de-Touraine,37176_mzr34b,G,LA JUSTICE,
353402779,00105,35340277900105,O,2013-03-01,03,2019,,2021-10-27T08:04:05,false,2,ZAC,,,,LA JUSTICE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,46.31Z,NAFRev2,O,0.5742,47.113674,0.94,street,La Justice 37800 Noyant-de-Touraine,37176_mzr34b,G,LA JUSTICE,
377525423,00192,37752542300192,O,2011-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,RTE,DE BROU,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2015-08-31,F,7000-SET MEAL 9317,,,,56.29A,NAFRev2,O,0.572055,47.109268,0.79,street,Route de Brou 37800 Noyant-de-Touraine,37176_0088,G,ROUTE DE BROU,
378491096,00012,37849109600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PAVILLON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,45.4J,NAF1993,N,0.549119,47.095895,0.33,street,Rue de Forville 37800 Noyant-de-Touraine,37176_13zk07,G,RUE DE FORVILLE,
378861579,00019,37886157900019,O,1990-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA JUSTICE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.5742,47.113674,0.94,street,La Justice 37800 Noyant-de-Touraine,37176_mzr34b,G,LA JUSTICE,
380020180,00010,38002018000010,O,1990-11-12,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LE GATE BOIS,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,45.4J,NAF1993,N,0.558053,47.104988,0.32,street,Le Château 37800 Noyant-de-Touraine,37176_dm9alk,G,LE CHATEAU,
380028118,00012,38002811800012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE CHAMP DE GRELET,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,0.554188,47.092644,0.94,street,Le Champ de Grelet 37800 Noyant-de-Touraine,37176_B021,G,LE CHAMP DE GRELET,
380791491,00018,38079149100018,O,1991-01-01,NN,,,2020-01-16T09:04:16,true,3,,,,,LA PERSILLIERE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.570039,47.108028,0.92,street,Impasse de la Persilliere 37800 Noyant-de-Touraine,37176_0415,G,IMPASSE DE LA PERSILLIERE,
381391408,00014,38139140800014,O,1990-12-01,NN,,,2021-03-08T08:49:23,true,3,,,,,LES MOURRUAUX,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.583919,47.096846,0.94,street,Les Mourruaux 37800 Noyant-de-Touraine,37176_gsoy7d,G,LES MOURRUAUX,
381609015,00049,38160901500049,O,1997-01-01,,,,2019-11-14T14:00:35,true,1,,10,,RUE,DES MARRONNIERS,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,72.1Z,NAF1993,N,0.584191,47.107441,0.95,housenumber,10 Rue des Marronniers 37800 Noyant-de-Touraine,37176_0400_00010,G,10 RUE DES MARRONNIERS,
382222909,00022,38222290900022,O,2005-02-01,,,,2019-11-14T14:00:35,true,1,6 LES PIRAUDIERES,,,,,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2005-02-01,A,,,,,68.20B,NAFRev2,N,0.569623,47.097979,0.95,housenumber,6 Les Piraudières 37800 Noyant-de-Touraine,37176_zj5jtu_00006,D,6 LES PIRAUDIERES,
382690212,00016,38269021200016,O,1991-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE CHINON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,O,0.573929,47.108594,0.83,street,Route de Chinon 37800 Noyant-de-Touraine,37176_0093,G,ROUTE DE CHINON,
383825494,00016,38382549400016,O,1991-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,FORVILLE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,0.549119,47.095895,0.92,street,Rue de Forville 37800 Noyant-de-Touraine,37176_13zk07,G,RUE DE FORVILLE,
384233367,00026,38423336700026,O,1994-02-01,NN,,,2019-11-14T14:00:35,true,4,ZI DE LA JUSTICE,,,AV,DE L'EUROPE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,28.3C,NAF1993,O,0.574126,47.114598,0.82,street,Avenue de l’Europe 37800 Noyant-de-Touraine,37176_to97i1,G,AVENUE DE L EUROPE,
384700522,00103,38470052200103,O,1996-11-06,,,,2019-11-14T14:00:35,false,3,,5,,RUE,DE RICHELIEU,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1998-06-22,F,MME GUERIN FABIENNE,,,,36.1K,NAF1993,N,0.559277,47.109884,0.95,housenumber,5 Rue de Richelieu 37800 Noyant-de-Touraine,37176_0431_00005,G,5 RUE DE RICHELIEU,
384731451,00017,38473145100017,O,1992-01-15,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA JUSTICE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.1J,NAFRev1,N,0.5742,47.113674,0.94,street,La Justice 37800 Noyant-de-Touraine,37176_mzr34b,G,LA JUSTICE,
384840393,00019,38484039300019,O,1992-03-17,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.559132,47.11015,0.94,street,Le Bourg 37800 Noyant-de-Touraine,37176_vtqtbr,G,LE BOURG,
384907333,00015,38490733300015,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA DELLETIERE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.570454,47.079387,0.95,street,La Delletiere 37800 Noyant-de-Touraine,37176_xs630h,G,LA DELLETIERE,
387798747,00029,38779874700029,O,1998-07-12,NN,,,2020-12-24T08:20:52,false,4,,,,AV,DE L'EUROPE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,74.1J,NAF1993,N,0.574126,47.114598,0.82,street,Avenue de l’Europe 37800 Noyant-de-Touraine,37176_to97i1,G,AVENUE DE L EUROPE,
388642027,00014,38864202700014,O,1992-10-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LES BOUROFLERS,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,53.20Z,NAFRev2,O,0.579258,47.082243,0.94,street,Les Bouroflers 37800 Noyant-de-Touraine,37176_9pst0n,G,LES BOUROFLERS,
389970799,00018,38997079900018,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA JALTIERE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.558372,47.100279,0.79,street,La Jalletiere 37800 Noyant-de-Touraine,37176_7ti3tz,G,LA JALLETIERE,
394654172,00029,39465417200029,O,2005-04-01,01,2019,1013BZ,2021-10-27T08:22:45,true,3,,,,,LA CIGOGNE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,0.550033,47.096536,0.95,street,La Cigogne 37800 Noyant-de-Touraine,37176_5x1lro,G,LA CIGOGNE,
397824335,00012,39782433500012,O,1994-07-12,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHATIERE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,68.20B,NAFRev2,N,0.560545,47.103728,0.94,street,La Châtière 37800 Noyant-de-Touraine,37176_pt7w4c,G,LA CHATIERE,
399679109,00013,39967910900013,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHATAIGNERS,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.54857,47.108549,0.43,street,Les Charbonnieres 37800 Noyant-de-Touraine,37176_vqflrp,G,LES CHARBONNIERES,
399843192,00010,39984319200010,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BAUGE,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.554155,47.116342,0.94,street,Baugé 37800 Noyant-de-Touraine,37176_m4bdxl,G,BAUGE,
400204822,00011,40020482200011,O,1995-03-01,NN,,,2019-11-14T14:00:35,false,4,,2,,PL,DU TILLEUL,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,0.556614,47.113259,0.83,housenumber,2 Place du Tilleul 37800 Noyant-de-Touraine,37176_0450_00002,G,2 PLACE DU TILLEUL,
400809810,00015,40080981000015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,28,,RTE,DE CHINON,37800,NOYANT-DE-TOURAINE,,,37176,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.4C,NAF1993,N,0.578486,47.108744,0.85,housenumber,28 Route de Chinon 37800 Noyant-de-Touraine,37176_0093_00028,G,28 ROUTE DE CHINON,