siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002256,00013,21300225600013,O,1983-03-01,11,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.585102,44.157995,0.51,street,Impasse de l’Aire Vieille 30200 Sabran,30225_0021,D,IMPASSE DE L AIRE VIEILLE,
213002256,00047,21300225600047,O,1983-12-21,03,2020,,2022-08-29T09:06:42,false,6,,8,,RUE,FLORENTIN COLAIN,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DE COMBE-SABRAN,,,,85.20Z,NAFRev2,N,4.575161,44.166488,0.91,housenumber,8 Rue Florentin Collain 30200 Sabran,30225_0069_00008,G,8 RUE FLORENTIN COLLAIN,
213002256,00062,21300225600062,O,1983-12-21,NN,,,2011-02-10T09:35:51,false,4,,,,,HAMEAU DE MEGIER,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2010-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.542362,44.125474,0.57,street,Rue des Lavoirs de Mégier 30200 Sabran,30225_0141,G,RUE DES LAVOIRS DE MEGIER,
213002256,00070,21300225600070,O,1995-12-25,NN,,,2017-10-27T10:45:51,false,3,MAIRIE,,,,VILLAGE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2016-11-10,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.541555,44.1255,0.47,street,Route de Cavillargues 30200 Sabran,30225_0052,G,ROUTE DE CAVILLARGUES,
213002256,00088,21300225600088,O,1995-12-25,NN,,,2017-10-27T10:48:03,false,3,,,,,VILLAGE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2016-11-10,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.541555,44.1255,0.47,street,Route de Cavillargues 30200 Sabran,30225_0052,G,ROUTE DE CAVILLARGUES,
263001885,00015,26300188500015,O,1986-01-06,NN,,,2010-06-26T03:07:53,true,4,,,,,MAIRIE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.547116,44.150832,0.91,street,Rue de la Mairie 30200 Sabran,30225_0098,G,RUE DE LA MAIRIE,
273001289,00019,27300128900019,O,,,,,,true,1,,,,,HOTEL DE VILLE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.585102,44.157995,0.51,street,Impasse de l’Aire Vieille 30200 Sabran,30225_0021,G,IMPASSE DE L AIRE VIEILLE,
273001834,00012,27300183400012,O,,,,,,true,1,,,,,HOTEL DE VILLE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.585102,44.157995,0.51,street,Impasse de l’Aire Vieille 30200 Sabran,30225_0021,G,IMPASSE DE L AIRE VIEILLE,
300292109,00018,30029210900018,O,,NN,,,,true,1,,,,LD,MINOT EST,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,4.553786,44.164792,0.48,street,Chemin de la Péligouse Est 30200 Sabran,30225_0264,G,CHEMIN DE LA PELIGOUSE EST,
300321296,00026,30032129600026,O,,,,,,true,1,,,,RTE,DE COLOMBIERLES MOUETTES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.586567,44.159761,0.45,street,Impasse des Mouettes 30200 Sabran,30225_0135,G,IMPASSE DES MOUETTES,
301736401,00011,30173640100011,O,,,,,,true,1,,,,LD,COLOMBIER,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,52.2C,NAF1993,N,4.539509,44.162482,0.93,street,Rue du Colombier 30200 Sabran,30225_0257,G,RUE DU COLOMBIER,
303255269,00035,30325526900035,O,1900-01-01,NN,,,,false,4,,,,LD,COLOMBIER,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,4.539509,44.162482,0.93,street,Rue du Colombier 30200 Sabran,30225_0257,G,RUE DU COLOMBIER,
304858202,00019,30485820200019,O,1900-01-01,NN,,,2012-07-28T10:32:43,true,4,,,,,CADIGNAC,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.544477,44.126084,0.92,street,Route de Cadignac 30200 Sabran,30225_0245,G,ROUTE DE CADIGNAC,
305225278,00020,30522527800020,O,,,,,,true,1,,,,LD,CODIGNAC,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.544477,44.126084,0.62,street,Route de Cadignac 30200 Sabran,30225_0245,G,ROUTE DE CADIGNAC,
305555104,00036,30555510400036,O,,NN,,,,true,1,,,,,COMBE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,45.2V,NAF1993,N,4.574516,44.167468,0.76,street,Rue du Lavoir de Combes 30200 Sabran,30225_0075,G,RUE DU LAVOIR DE COMBES,
306139189,00014,30613918900014,O,1900-01-01,00,2020,,2022-08-29T09:12:27,true,5,COMBES,,,,,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.574516,44.167468,0.92,street,Rue du Lavoir de Combes 30200 Sabran,30225_0075,D,RUE DU LAVOIR DE COMBES,
308359603,00039,30835960300039,O,2016-01-01,,,,2021-02-23T10:37:56,true,1,COLOMBIER,1412,,RTE,DE MEGIERS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.22C,NAFRev2,N,4.576144,44.145076,0.77,housenumber,1412 Route de Mégier 30200 Sabran,30225_0142_01412,G,1412 ROUTE DE MEGIER,
310213665,00014,31021366500014,O,1900-01-01,NN,,,,true,3,,,,LD,COMBE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.2A,NAF1993,N,4.574516,44.167468,0.76,street,Rue du Lavoir de Combes 30200 Sabran,30225_0075,G,RUE DU LAVOIR DE COMBES,
310226501,00016,31022650100016,O,1900-01-01,NN,,,2021-10-27T08:17:07,true,4,,,,,HAMEAU DE MEGIERS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.542362,44.125474,0.54,street,Rue des Lavoirs de Mégier 30200 Sabran,30225_0141,G,RUE DES LAVOIRS DE MEGIER,
310457999,00012,31045799900012,O,1900-01-01,NN,,,2008-01-04T20:00:59,true,3,,,,,MAIRIE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.547116,44.150832,0.91,street,Rue de la Mairie 30200 Sabran,30225_0098,G,RUE DE LA MAIRIE,
311626345,00020,31162634500020,O,1992-06-22,NN,,,2008-11-07T00:26:34,false,4,,7,,,LES HAUTS DE SABRAN,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2B,NAF1993,O,4.580835,44.150417,0.78,housenumber,7 Rue des Hauts de Colombier 30200 Sabran,30225_0001_00007,G,7 RUE DES HAUTS DE COLOMBIER,
311626345,00038,31162634500038,O,1997-04-01,NN,,,2006-10-27T00:30:49,true,3,,,,RUE,DES CEVENNES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,4.548198,44.149685,0.77,street,Impasse des Cévennes 30200 Sabran,30225_0054,G,IMPASSE DES CEVENNES,
312607807,00020,31260780700020,O,,NN,,,,true,1,,,,HAM,DE DONNAT,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,4.571512,44.166829,0.93,street,Route de Donnat 30200 Sabran,30225_0082,G,ROUTE DE DONNAT,
313042723,00012,31304272300012,O,1978-01-01,NN,,,2008-01-04T20:19:23,true,3,,,,,ANNEXE COMBES MAIRIE SABRA,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313630378,00021,31363037800021,O,1990-01-01,NN,,,,true,3,LOTISS LE PRINTEMPS,3,,IMP,DES PINS MEGIER,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,4.542362,44.125474,0.45,street,Rue des Lavoirs de Mégier 30200 Sabran,30225_0141,G,RUE DES LAVOIRS DE MEGIER,
313923443,00011,31392344300011,O,1978-01-01,NN,,,,true,1,,,,LD,MEGIERS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,45.2V,NAF1993,N,4.542362,44.125474,0.8,street,Rue des Lavoirs de Mégier 30200 Sabran,30225_0141,G,RUE DES LAVOIRS DE MEGIER,
314311366,00012,31431136600012,O,1978-01-01,,,,,true,1,,,,,HAMEAU DE DONAT,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,01.1A,NAF1993,N,4.549207,44.169963,0.49,street,Chemin du Lavoir de Donnat 30200 Sabran,30225_0081,G,CHEMIN DU LAVOIR DE DONNAT,
315079558,00021,31507955800021,O,,,,,,true,1,,,,,QRT CASTILLON CADIGNAC,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,87.09,NAP,N,,,0,,,,,,
315088757,00010,31508875700010,O,,NN,,,,true,1,,,,LD,LE COLOMBIER,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,49.01,NAP,N,4.581288,44.151126,0.79,street,Rue des Hauts de Colombier 30200 Sabran,30225_0001,G,RUE DES HAUTS DE COLOMBIER,
315216200,00016,31521620000016,O,1979-01-01,01,2020,,2022-08-29T09:14:50,true,3,,,,HAM,CADIGNAC,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.544477,44.126084,0.92,street,Route de Cadignac 30200 Sabran,30225_0245,G,ROUTE DE CADIGNAC,
315248963,00029,31524896300029,O,,,,,2015-03-16T11:10:40,true,1,,,,,CHARAVEL,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,4.532863,44.139486,0.92,street,Route de Charavel 30200 Sabran,30225_0059,G,ROUTE DE CHARAVEL,
315266411,00042,31526641100042,O,2004-01-01,NN,,,2008-11-07T00:30:45,true,3,COLOMBIERS,12,,RUE,DES MARES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,4.58559,44.154828,0.95,housenumber,12 Rue des Mares 30200 Sabran,30225_0128_00012,G,12 RUE DES MARES,
315737296,00014,31573729600014,O,1979-01-01,,,,2010-06-24T05:05:20,true,4,,,,HAM,DE CARMES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.547798,44.169546,0.93,street,Route de Carmes 30200 Sabran,30225_0047,G,ROUTE DE CARMES,
317328425,00010,31732842500010,O,1979-01-01,NN,,,2008-04-05T00:17:23,true,3,,,,DOM,DE BRUTHEL,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317369239,00015,31736923900015,O,1979-01-01,NN,,,,true,1,,,,,COLOMBIER DOMAINE DE BRUTH,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317518736,00010,31751873600010,P,1900-01-01,NN,,,2020-10-16T09:55:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SABRAN,,[ND],30225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],55.60,NAP,N,,,0,,,,,,
318443587,00015,31844358700015,O,,,,,,true,1,,,,,COLOMBIER,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,01.1G,NAF1993,N,4.539509,44.162482,0.93,street,Rue du Colombier 30200 Sabran,30225_0257,G,RUE DU COLOMBIER,
319064929,00015,31906492900015,O,1980-05-15,,,,2008-11-07T00:34:55,true,4,,,,,COLOMBIERS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,50.2Z,NAFRev1,N,4.539509,44.162482,0.77,street,Rue du Colombier 30200 Sabran,30225_0257,G,RUE DU COLOMBIER,
319205027,00018,31920502700018,P,1980-06-01,NN,,,2021-01-21T09:03:38,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SABRAN,,[ND],30225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
319215281,00019,31921528100019,O,,NN,,,2007-01-18T09:15:02,true,1,,,,,LA REMEJEANNE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.4A,NAF1993,N,4.567743,44.138535,0.93,street,Chemin de la Reméjeanne 30200 Sabran,30225_0169,G,CHEMIN DE LA REMEJEANNE,
319273090,00013,31927309000013,O,,,,,,true,1,,,,,COMBE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.574516,44.167468,0.76,street,Rue du Lavoir de Combes 30200 Sabran,30225_0075,G,RUE DU LAVOIR DE COMBES,
320006240,00016,32000624000016,O,1980-10-15,NN,,,,true,3,,,,,,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
320341829,00010,32034182900010,O,1980-11-19,NN,,,2008-01-04T18:13:00,true,3,,,,,MAIRIE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.547116,44.150832,0.91,street,Rue de la Mairie 30200 Sabran,30225_0098,G,RUE DE LA MAIRIE,
320409998,00012,32040999800012,O,,,,,,true,1,,,,HAM,DE MEGIERS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,4.542362,44.125474,0.84,street,Rue des Lavoirs de Mégier 30200 Sabran,30225_0141,G,RUE DES LAVOIRS DE MEGIER,
321458135,00019,32145813500019,O,1981-04-01,NN,,,2021-11-19T08:34:02,true,5,,,,HAM,DU COLOMBIER,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.539509,44.162482,0.94,street,Rue du Colombier 30200 Sabran,30225_0257,G,RUE DU COLOMBIER,
321715005,00013,32171500500013,O,,NN,,,,true,1,,,,,,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
322206913,00012,32220691300012,O,1900-01-01,,,,2017-04-24T10:13:39,true,5,,8,,RUE,DE LA FONTAINE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,43.99C,NAFRev2,N,4.54826,44.151028,0.93,housenumber,8 Rue de la Fontaine de Sabran 30200 Sabran,30225_0192_00008,G,8 RUE DE LA FONTAINE DE SABRAN,
323491043,00010,32349104300010,O,1981-11-01,02,2020,,2022-08-29T09:17:58,true,5,,,,,DOMAINE DE BASTET,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
323734210,00012,32373421000012,O,1981-09-14,NN,,,,true,3,COMBE,,,RTE,D'ALES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,74.8D,NAFRev1,N,4.541636,44.159317,0.78,street,Route d’Alès 30200 Sabran,30225_0226,G,ROUTE D ALES,
324099431,00011,32409943100011,O,,,,,,true,1,,,,RTE,D'ALES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,4.541636,44.159317,0.78,street,Route d’Alès 30200 Sabran,30225_0226,G,ROUTE D ALES,
324404052,00031,32440405200031,O,1987-07-15,,,,2008-11-07T00:41:20,false,4,ZA LA PELIGOUSE,,,LD,DONAT,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,4.571512,44.166829,0.76,street,Route de Donnat 30200 Sabran,30225_0082,G,ROUTE DE DONNAT,
324404052,00049,32440405200049,O,1986-11-12,,,,,false,3,,,,,LA BARAILLERE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,4.573576,44.165121,0.42,street,Impasse de la Blacassière 30200 Sabran,30225_0040,G,IMPASSE DE LA BLACASSIERE,
324404052,00056,32440405200056,O,1998-11-01,NN,,,2013-05-18T03:12:24,true,3,DONAT,231,,CHE,PELIGOUSE NORD,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.553016,44.168186,0.87,housenumber,231 Chemin de la Péligouse Nord 30200 Sabran,30225_g3jxrf_00231,G,231 CHEMIN DE LA PELIGOUSE NORD,
324961200,00031,32496120000031,O,2004-07-01,NN,,,2008-11-07T00:42:03,false,3,,162,,RTE,DES CARMES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,22.2E,NAFRev1,N,4.547798,44.169546,0.74,housenumber,162 Route de Carmes 30200 Sabran,30225_0047_00162,G,162 ROUTE DE CARMES,
325700235,00014,32570023500014,O,1982-01-01,NN,,,2008-01-04T19:09:41,true,3,,,,DOM,DE COCOL,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.542158,44.181933,0.65,street,Chemin de Cocol 30200 Sabran,30225_0067,G,CHEMIN DE COCOL,
327529962,00018,32752996200018,O,1983-06-15,NN,,,2013-06-06T04:10:23,true,4,,,,DOM,DE COCOL,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,68.20B,NAFRev2,N,4.542158,44.181933,0.65,street,Chemin de Cocol 30200 Sabran,30225_0067,G,CHEMIN DE COCOL,
327875225,00028,32787522500028,O,1997-10-01,NN,,1089ZZ,2018-10-02T04:10:07,true,4,,204,,CHE,DES VENDANGES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.71B,NAFRev2,N,4.546816,44.166955,0.86,housenumber,204 Chemin des Vendanges 30200 Sabran,30225_0220_00204,G,204 CHEMIN DES VENDANGES,
328244041,00013,32824404100013,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,45.2V,NAF1993,N,4.548087,44.15088,0.93,street,Rue de la Fontaine de Sabran 30200 Sabran,30225_0192,G,RUE DE LA FONTAINE DE SABRAN,
328502711,00026,32850271100026,O,1999-06-02,NN,,,2013-12-18T04:55:56,true,5,,,,,LA JASSE MEGIERS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,46.19B,NAFRev2,N,4.542362,44.125474,0.52,street,Rue des Lavoirs de Mégier 30200 Sabran,30225_0141,G,RUE DES LAVOIRS DE MEGIER,
328738398,00044,32873839800044,O,2010-07-19,,,,2011-11-22T10:07:53,false,2,DONNAT,611,,CHE,DE LA BARAILLERE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,86.90D,NAFRev2,N,4.573576,44.165121,0.41,street,Impasse de la Blacassière 30200 Sabran,30225_0040,G,IMPASSE DE LA BLACASSIERE,
329133979,00016,32913397900016,O,1900-01-01,NN,,,2011-04-28T00:24:37,false,1,,,,,COMBES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.574516,44.167468,0.92,street,Rue du Lavoir de Combes 30200 Sabran,30225_0075,G,RUE DU LAVOIR DE COMBES,
329133979,00024,32913397900024,O,2009-07-15,,,,2012-11-09T00:26:27,true,2,MEGIER,2,,IMP,DES PINS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.29Z,NAFRev2,N,4.54104,44.165457,0.56,street,Calade des Pins 30200 Sabran,30225_ss64r2,G,CALADE DES PINS,
329226211,00012,32922621100012,O,1984-02-23,01,2020,,2022-08-29T09:20:48,true,4,COLOMBIER,,,,CHATEAU DE BOUSSARGUES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.584586,44.141914,0.67,street,Chemin de Boussargues 30200 Sabran,30225_0236,G,CHEMIN DE BOUSSARGUES,
329462980,00015,32946298000015,O,,NN,,,,true,1,,,,LD,PUJOLAS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.01,NAP,N,4.591732,44.165426,0.46,street,Chemin de Pujodon 30200 Sabran,30225_0163,G,CHEMIN DE PUJODON,
329545867,00015,32954586700015,O,,,,,,true,1,,,,LOT,LES MOUETTES COLOMBIER,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.539509,44.162482,0.43,street,Rue du Colombier 30200 Sabran,30225_0257,G,RUE DU COLOMBIER,
329755409,00029,32975540900029,O,2021-06-21,,,,2021-09-06T10:00:39,true,1,,4,,MTE,DE LA FONTAINE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,TELEOPSOLUCE,70.22Z,NAFRev2,N,4.576133,44.166313,0.82,housenumber,4 Montee de la Fontaine 30200 Sabran,30225_0267_00004,G,4 MONTEE DE LA FONTAINE,
329924435,00020,32992443500020,O,,NN,,,,true,1,,,,LD,DONAT,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,4.571512,44.166829,0.76,street,Route de Donnat 30200 Sabran,30225_0082,G,ROUTE DE DONNAT,
329924443,00016,32992444300016,O,1984-04-20,NN,,,,false,4,,,,HAM,DE COMBES LES BLACASSIERES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,70.2C,NAF1993,N,4.573576,44.165121,0.5,street,Impasse de la Blacassière 30200 Sabran,30225_0040,G,IMPASSE DE LA BLACASSIERE,
330326513,00018,33032651300018,O,1984-07-01,NN,,,2008-04-05T00:31:40,true,3,,,,,LES MOUETTES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.586567,44.159761,0.78,street,Impasse des Mouettes 30200 Sabran,30225_0135,G,IMPASSE DES MOUETTES,
330678939,00035,33067893900035,O,2007-01-20,,,,2014-07-08T00:35:31,false,3,MEGIERS,9,,RUE,DES LAVOIRS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,90.03B,NAFRev2,N,4.542827,44.125655,0.93,housenumber,9 Rue des Lavoirs de Mégier 30200 Sabran,30225_0141_00009,G,9 RUE DES LAVOIRS DE MEGIER,
330832049,00010,33083204900010,O,1900-01-01,NN,,,2011-05-03T00:13:41,false,4,,,,HAM,DE COMBES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,4.574516,44.167468,0.92,street,Rue du Lavoir de Combes 30200 Sabran,30225_0075,G,RUE DU LAVOIR DE COMBES,
330832049,00028,33083204900028,O,2011-04-15,,,,2021-02-23T10:51:08,true,1,COMBE,140,,CHE,DES PIGEONNIERS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,43.31Z,NAFRev2,N,4.568894,44.166493,0.64,housenumber,140 Chemin du Pigeonnier 30200 Sabran,30225_0147_00140,G,140 CHEMIN DU PIGEONNIER,
330918095,00010,33091809500010,O,,NN,,,,true,1,,,,LD,CHARAVEL,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.532863,44.139486,0.92,street,Route de Charavel 30200 Sabran,30225_0059,G,ROUTE DE CHARAVEL,
331059139,00039,33105913900039,O,1997-04-01,NN,,,,true,1,,,,,HAMEAU DE DONNAT,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5D,NAF1993,N,4.571512,44.166829,0.56,street,Route de Donnat 30200 Sabran,30225_0082,G,ROUTE DE DONNAT,
332593011,00015,33259301100015,O,,,,,,true,1,,,,HAM,DE COMBES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.574516,44.167468,0.92,street,Rue du Lavoir de Combes 30200 Sabran,30225_0075,G,RUE DU LAVOIR DE COMBES,
332703636,00032,33270363600032,O,,NN,,,,true,1,,,,,DONNAT,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8K,NAF1993,N,4.571512,44.166829,0.92,street,Route de Donnat 30200 Sabran,30225_0082,G,ROUTE DE DONNAT,
332729508,00025,33272950800025,O,1992-01-01,NN,,,2008-11-07T00:52:10,true,3,HAMEAU DE COLOMBIER,,,,CLOS DE RANDON,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,N,4.586223,44.155783,0.93,street,Chemin du Clos de Randon 30200 Sabran,30225_0167,G,CHEMIN DU CLOS DE RANDON,
333365419,00014,33336541900014,O,,,,,,true,1,,,,HAM,,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
333585867,00034,33358586700034,O,2000-04-03,NN,,,,true,1,,5,,IMP,DES GRILLONS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,85.1G,NAF1993,N,4.5815,44.150423,0.56,housenumber,5 Impasse du Grillon 30200 Sabran,30225_0002_00005,G,5 IMPASSE DU GRILLON,
333739167,00018,33373916700018,O,,NN,,,,true,1,,,,,COLOMBIER,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,62.43,NAP,N,4.539509,44.162482,0.93,street,Rue du Colombier 30200 Sabran,30225_0257,G,RUE DU COLOMBIER,
334616836,00022,33461683600022,O,,NN,,,,true,1,,,,,LDT COMBES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,77.12,NAP,N,4.574516,44.167468,0.6,street,Rue du Lavoir de Combes 30200 Sabran,30225_0075,G,RUE DU LAVOIR DE COMBES,
335116109,00034,33511610900034,O,,NN,,,,true,1,,,,,,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
338394232,00056,33839423200056,O,1900-01-01,NN,,,2018-01-04T14:36:06,false,3,,,,RUE,DU MAS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,4.536453,44.161766,0.95,street,Rue du Mas 30200 Sabran,30225_0130,G,RUE DU MAS,
338449796,00014,33844979600014,O,,NN,,,,true,1,,,,HAM,DE DONNAT,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,4.571512,44.166829,0.93,street,Route de Donnat 30200 Sabran,30225_0082,G,ROUTE DE DONNAT,
338450125,00012,33845012500012,O,,NN,,,,true,1,,,,HAM,DE DONNAT,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,4.571512,44.166829,0.93,street,Route de Donnat 30200 Sabran,30225_0082,G,ROUTE DE DONNAT,
338744204,00052,33874420400052,O,1998-09-15,NN,,,2006-11-25T10:33:09,false,3,HAMEAU DE COMBE,109,,CHE,DU PAS DE L'ANE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1G,NAFRev1,N,4.571198,44.16097,0.87,housenumber,109 Chemin du Pas de l’Ane 30200 Sabran,30225_0230_00109,G,109 CHEMIN DU PAS DE L ANE,
339437618,00012,33943761800012,O,,NN,,,,true,1,,,,,QUARTIER DU MOURE,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,14.2A,NAF1993,N,4.531726,44.139382,0.47,street,Chemin du Moure Blanc 30200 Sabran,30225_0231,G,CHEMIN DU MOURE BLANC,
339438673,00024,33943867300024,O,1995-07-01,,,,2008-01-04T21:30:49,false,2,,,,RTE,DE MEGIER,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.574796,44.141691,0.82,street,Route de Mégier 30200 Sabran,30225_0142,G,ROUTE DE MEGIER,
341033900,00018,34103390000018,O,1987-01-23,NN,,,2012-05-05T02:43:59,true,4,,,,HAM,DE MEGIERS,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.542362,44.125474,0.84,street,Rue des Lavoirs de Mégier 30200 Sabran,30225_0141,G,RUE DES LAVOIRS DE MEGIER,
341056729,00070,34105672900070,O,1996-09-04,NN,,,2013-07-02T08:34:00,true,4,HTS DE COLOMBIER,5,,IMP,DES CIGALES,30200,SABRAN,,,30225,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,4.581845,44.151144,0.84,housenumber,5 Impasse des Cigales 30200 Sabran,30225_0004_00005,G,5 IMPASSE DES CIGALES,