siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005541123,00013,00554112300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
005743513,00011,00574351300011,O,1900-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LES PRES,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.593744,44.047907,0.45,street,Rue du Presbytère 04170 Thorame-Haute,04219_kj7zxg,G,RUE DU PRESBYTERE,
005942883,00017,00594288300017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
006050090,00023,00605009000023,O,1993-01-15,NN,,,2019-11-14T14:00:14,false,4,,,,,CARRIERES,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,14.2A,NAFRev1,O,6.617532,44.067784,0.46,street,Rue des Chasnières 04170 Thorame-Haute,04219_eeogeq,G,RUE DES CHASNIERES,
006150189,00014,00615018900014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006440648,00019,00644064800019,O,1963-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
007040702,00016,00704070200016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
007040736,00014,00704073600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
007141278,00015,00714127800015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
007341589,00013,00734158900013,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,QUAI,DES SAGNES,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
007341597,00016,00734159700016,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,QUAI,DES SAGNES,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
210402194,00018,21040219400018,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.557621,44.097922,0.33,street,Rue de Tracastel 04170 Thorame-Haute,04219_spp20l,D,RUE DE TRACASTEL,
210402194,00026,21040219400026,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210402194,00034,21040219400034,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,6.555463,44.095288,0.38,street,Chemin de la Bergerie 04170 Thorame-Haute,04219_1ttgc5,D,CHEMIN DE LA BERGERIE,
210402194,00042,21040219400042,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.555463,44.095288,0.38,street,Chemin de la Bergerie 04170 Thorame-Haute,04219_1ttgc5,D,CHEMIN DE LA BERGERIE,
210402194,00059,21040219400059,O,1982-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210402194,00067,21040219400067,O,2001-12-25,NN,,,2019-11-14T14:00:14,false,3,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
210402194,00075,21040219400075,O,2008-05-20,,,,2023-03-21T08:49:29,false,1,MAIRIE,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-05-20,A,LOTISSEMENT LE COULLET DES FOURCHES,,,,42.99Z,NAFRev2,N,6.555463,44.095288,0.38,street,Chemin de la Bergerie 04170 Thorame-Haute,04219_1ttgc5,D,CHEMIN DE LA BERGERIE,
240400515,00054,24040051500054,O,2012-09-04,,,,2019-11-14T14:00:14,false,2,ECOLE PRIMAIRE,,,,LE VILLAGE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250400793,00015,25040079300015,O,1985-03-19,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,70.1C,NAF1993,N,6.557621,44.097922,0.33,street,Rue de Tracastel 04170 Thorame-Haute,04219_spp20l,G,RUE DE TRACASTEL,
260401997,00010,26040199700010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.557621,44.097922,0.33,street,Rue de Tracastel 04170 Thorame-Haute,04219_spp20l,G,RUE DE TRACASTEL,
260403381,00015,26040338100015,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290402163,00015,29040216300015,O,1993-12-14,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.555463,44.095288,0.38,street,Chemin de la Bergerie 04170 Thorame-Haute,04219_1ttgc5,G,CHEMIN DE LA BERGERIE,
290402569,00013,29040256900013,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,MAIRIE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.555463,44.095288,0.38,street,Chemin de la Bergerie 04170 Thorame-Haute,04219_1ttgc5,G,CHEMIN DE LA BERGERIE,
290403609,00016,29040360900016,O,2005-01-01,,,,2019-11-14T14:00:14,true,2,MAIRIE,,,,LE VILLAGE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301195582,00012,30119558200012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,17.29,NAP,N,,,0,,,,,,
301656088,00012,30165608800012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.08,NAP,N,,,0,,,,,,
304880198,00011,30488019800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,63.1D,NAF1993,N,6.555463,44.095288,0.38,street,Chemin de la Bergerie 04170 Thorame-Haute,04219_1ttgc5,G,CHEMIN DE LA BERGERIE,
307426478,00011,30742647800011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
311252324,00026,31125232400026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
316584861,00017,31658486100017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,1,,,,PL,DU VILLAGE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.60,NAP,,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
318000031,00035,31800003100035,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GRAND RUE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2K,NAF1993,N,6.557443,44.097247,0.93,street,La grand Rue 04170 Thorame-Haute,04219_45n5yo,G,LA GRAND RUE,
318995008,00022,31899500800022,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
319191524,00010,31919152400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA COLLE ST MICHEL,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.08,NAP,N,6.5930786,44.0469945,0.8,poi.guest_house,Gite de la Colle Saint-Michel (Maison d'hôte) Thorame-Haute,https://osm.org/way/196641180,G,,
321864068,00010,32186406800010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325855286,00010,32585528600010,O,1982-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,QUAI,DU RIOU,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,55.71,NAP,N,6.554344,44.098176,0.58,street,Route du Riou 04170 Thorame-Haute,04219_botyli,G,ROUTE DU RIOU,
326270626,00038,32627062600038,O,1991-05-02,NN,,,2019-11-14T14:00:14,true,3,,,,LOT,LE CLOS DES FOURCHES,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2C,NAFRev1,N,6.555645,44.091267,0.49,street,Route du Coullet des Fourches 04170 Thorame-Haute,04219_s03ekl,G,ROUTE DU COULLET DES FOURCHES,
329268221,00028,32926822100028,O,1991-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331677187,00030,33167718700030,O,1991-10-15,NN,,,2019-11-14T14:00:14,false,3,,,,,GITE DE LA COLE ST MICHEL,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,6.5930786,44.0469945,0.8,poi.guest_house,Gite de la Colle Saint-Michel (Maison d'hôte) Thorame-Haute,https://osm.org/way/196641180,G,,
331791657,00017,33179165700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,62.11,NAP,N,,,0,,,,,,
332738731,00014,33273873100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
332816362,00013,33281636200013,O,1984-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,NTRE DAME DE LA FLEUR,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,55.10Z,NAFRev2,N,6.5643265,44.0411665,0.82,poi.place_of_worship,Notre-Dame de la Fleur (Lieu de culte) Thorame-Haute,https://osm.org/way/196640061,G,,
332816362,00039,33281636200039,O,2013-07-11,,,,2019-11-14T14:00:14,true,2,,,,RTE,DU COL D'ALLOS,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,10.85Z,NAFRev2,N,6.569794,44.051325,0.53,street,Route d'Allos 04170 Thorame-Haute,04219_v4ni4r,G,ROUTE D ALLOS,
332816578,00014,33281657800014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
333585800,00019,33358580000019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LE RIOU,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2013-07-31,F,LA CAISSE A SAVON,,,,20.41Z,NAFRev2,N,6.556924,44.088986,0.68,street,Rue de Riou de Touert 04170 Thorame-Haute,04219_cfqt2j,G,RUE DE RIOU DE TOUERT,
335245718,00010,33524571800010,O,1986-04-02,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
335256152,00018,33525615200018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341103646,00012,34110364600012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,62.11,NAP,N,,,0,,,,,,
341424406,00021,34142440600021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341650505,00017,34165050500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,86.10,NAP,N,,,0,,,,,,
341836864,00015,34183686400015,O,1987-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
345181622,00019,34518162200019,O,1988-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAISON BRIEU,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
349318683,00019,34931868300019,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA COLLE ST MICHEL,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,82.02,NAP,N,6.5930786,44.0469945,0.8,poi.guest_house,Gite de la Colle Saint-Michel (Maison d'hôte) Thorame-Haute,https://osm.org/way/196641180,G,,
352672679,00011,35267267900011,O,1989-11-01,,,,2019-11-14T14:00:14,false,3,,,,RUE,DE L AUCHE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,51.1R,NAF1993,N,6.556496,44.09832,0.94,street,Rue de l'Auche 04170 Thorame-Haute,04219_aygbep,G,RUE DE L AUCHE,
353217565,00145,35321756500145,O,2012-10-01,,,,2019-11-14T14:00:14,false,2,REZ DE CHAUSSEE,,,,GRANDE RUE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.03A,NAFRev2,N,6.557443,44.097247,0.68,street,La grand Rue 04170 Thorame-Haute,04219_45n5yo,G,LA GRAND RUE,
353992795,00016,35399279500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353993454,00019,35399345400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000935,02231,35600093502231,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,VILLAGE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
377882915,00020,37788291500020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
380651307,00023,38065130700023,O,2002-03-01,NN,,,2019-11-14T14:00:14,false,5,,,,PL,SAINT JULIEN,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,6.55625,44.097379,0.37,street,Rue Saint Pierre 04170 Thorame-Haute,04219_7angkm,G,RUE SAINT PIERRE,
380651307,00049,38065130700049,O,2017-04-01,,,,2023-01-18T09:01:03,false,2,LE VILLAGE,,,RTE,DE BEAUREZER,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,62.02A,NAFRev2,N,6.556979,44.096862,0.31,street,Route de la Douane 04170 Thorame-Haute,04219_tklrvd,G,ROUTE DE LA DOUANE,
383776242,00026,38377624200026,O,2003-11-18,01,2020,1071CB,2022-08-29T09:10:48,true,3,,,,PL,DU VILLAGE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
384265724,00011,38426572400011,O,1992-01-02,NN,,,2019-11-14T14:00:14,true,1,,,,,LAC DES SAGNES,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.4B,NAF1993,N,6.833246,44.3860157,0.9,poi.water,Lac des Sagnes (Eau) Jausiers,https://osm.org/way/94583770,G,,
388767741,00027,38876774100027,O,2003-08-03,NN,,,2019-11-14T14:00:14,true,3,DOM DE FONTGAILLARDE,,,RTE,D ALLOS,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,6.569794,44.051325,0.79,street,Route d'Allos 04170 Thorame-Haute,04219_v4ni4r,G,ROUTE D ALLOS,
392684502,00017,39268450200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA COLLE ST MICHEL,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,55.2E,NAF1993,N,6.5930786,44.0469945,0.8,poi.guest_house,Gite de la Colle Saint-Michel (Maison d'hôte) Thorame-Haute,https://osm.org/way/196641180,G,,
392835088,00031,39283508800031,O,1995-12-01,NN,,,2019-11-14T14:00:14,true,1,,,,,ST MICHEL,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.2E,NAF1993,O,1.3292357,48.0707559,0.9,poi.hotel,Hôtel St-Michel Châteaudun,https://osm.org/node/4879808217,G,,
394525653,00017,39452565300017,O,1975-01-01,,,,2019-11-14T14:00:14,false,4,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394525653,00033,39452565300033,O,2019-03-01,,,,2021-02-23T11:20:18,true,1,,,,,LE VILLAGE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394636880,00012,39463688000012,O,1994-01-17,NN,,,2019-11-14T14:00:14,true,5,,,,PL,DU VILLAGE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
394721179,00023,39472117900023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
398687939,00015,39868793900015,O,1994-07-29,00,2020,,2022-08-29T09:19:56,true,4,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
398762211,00389,39876221100389,O,2007-01-01,11,2020,,2022-08-29T09:20:01,false,5,,,,,PLAN DE VERDON,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2015-10-01,A,ALPES VAUCLUSE,,,,42.11Z,NAFRev2,O,6.586505,44.12447,0.38,street,Chemin du Plan 04170 Thorame-Haute,04219_gq42eh,G,CHEMIN DU PLAN,
398762211,00496,39876221100496,O,2017-04-01,,,,2019-11-14T14:00:14,false,1,,,,,PLAN DU VERDON,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2017-04-01,A,ALPES DU SUD MATERIAUX,,,,23.99Z,NAFRev2,N,6.586505,44.12447,0.49,street,Chemin du Plan 04170 Thorame-Haute,04219_gq42eh,G,CHEMIN DU PLAN,
400985958,00018,40098595800018,O,1995-05-03,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PONT D'ONDRES,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2003-09-01,F,MECA SERVICE,,,,50.2Z,NAFRev1,O,6.594472,44.114833,0.41,street,Chemin de Ondres 04170 Thorame-Haute,04219_8xw2uw,G,CHEMIN DE ONDRES,
403630544,00019,40363054400019,O,1995-11-01,01,2020,,2022-08-29T09:24:11,true,3,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404175838,00022,40417583800022,P,2020-07-15,,,,2021-02-23T11:28:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THORAME-HAUTE,,[ND],04219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-15,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
405249533,00010,40524953300010,O,1996-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
407643139,00022,40764313900022,O,2015-07-01,,,,2019-11-14T14:00:14,false,2,,,,,LA COLLE L ORGEAS LE PASQUIER,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2018-10-23,F,GPO L ORGEAS LE PASQUIER,,,,01.62Z,NAFRev2,N,,,0,,,,,,
418808341,00014,41880834100014,O,1984-12-31,,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418808358,00018,41880835800018,O,1988-12-31,,,,2019-11-14T14:00:14,true,3,,,,LOT,FONT RICHASSE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.553073,44.094532,0.73,street,Rue de Font Richasse 04170 Thorame-Haute,04219_1094o0,G,RUE DE FONT RICHASSE,
418808366,00011,41880836600011,O,1991-01-01,,,,2019-11-14T14:00:14,true,1,,,,,VILLAGE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
418808374,00015,41880837400015,O,1988-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418808382,00018,41880838200018,O,1989-12-31,NN,,,2019-12-09T10:21:29,true,5,ST MICHEL PEYRESQ,,,,LA COLLE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,6.553124,44.098024,0.51,street,Chemin de la côte 04170 Thorame-Haute,04219_g4go32,G,CHEMIN DE LA COTE,
418808390,00011,41880839000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419249818,00024,41924981800024,O,1994-12-12,NN,,,2019-11-14T14:00:14,false,4,LE TEMPS DES VACANCES,,,,FONTGAILLARDE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
419779475,00021,41977947500021,O,2007-12-28,,,,2022-03-06T20:01:32,true,4,5 MAISON BRIEU,,,RUE,GRAND,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.82Z,NAFRev2,N,6.557443,44.097247,0.82,street,La grand Rue 04170 Thorame-Haute,04219_45n5yo,G,LA GRAND RUE,
421142985,00017,42114298500017,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
421142993,00011,42114299300011,O,1991-01-01,NN,,,2020-04-29T03:57:43,true,4,,,,,LE COULLET,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.45Z,NAFRev2,N,6.555602,44.094672,0.67,street,Impasse du Coullet 04170 Thorame-Haute,04219_t10onn,G,IMPASSE DU COULLET,
421813775,00010,42181377500010,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ROBINES,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.45Z,NAFRev2,N,6.561349,44.087969,0.59,street,Chemins des Roubines 04170 Thorame-Haute,04219_h0brsd,G,CHEMINS DES ROUBINES,
422198853,00018,42219885300018,O,1999-02-01,NN,,,2019-11-14T14:00:14,false,4,CHALET DE LA COLLE,,,,ST MICHEL,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,55.2E,NAF1993,O,1.3292357,48.0707559,0.9,poi.hotel,Hôtel St-Michel Châteaudun,https://osm.org/node/4879808217,G,,
422699066,00011,42269906600011,P,1999-04-01,NN,,,2021-07-07T10:03:36,true,4,[ND],[ND],[ND],[ND],[ND],[ND],THORAME-HAUTE,,[ND],04219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
427686308,00011,42768630800011,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429032220,00015,42903222000015,O,1998-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432648673,00015,43264867300015,O,1999-08-23,NN,,,2019-11-14T14:00:14,true,3,CHEZ MR CHARLES ROUX,,,,QUARTIER FONTRICHASSE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.553073,44.094532,0.49,street,Rue de Font Richasse 04170 Thorame-Haute,04219_1094o0,G,RUE DE FONT RICHASSE,
433725884,00038,43372588400038,O,2007-09-24,,,4322AZ,2023-03-01T20:07:36,true,2,,,,,FONT RICHASSE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.553073,44.094532,0.93,street,Rue de Font Richasse 04170 Thorame-Haute,04219_1094o0,G,RUE DE FONT RICHASSE,
433822962,00018,43382296200018,O,2000-05-26,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE LES ISCLES,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438188559,00019,43818855900019,O,2001-07-02,NN,,,2022-09-26T20:02:48,true,7,LE VILLAGE,,,QUAI,DU RIOU,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91A,NAFRev2,N,6.554344,44.098176,0.58,street,Route du Riou 04170 Thorame-Haute,04219_botyli,G,ROUTE DU RIOU,
438188559,00043,43818855900043,O,2006-04-26,,,,2019-11-14T14:00:14,false,2,,,,,LE VILLAGE,04170,THORAME-HAUTE,,,04219,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2L,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,