siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000798,00018,21200079800018,O,1983-03-01,03,2019,,2021-10-27T08:07:10,true,3,HOTEL DE VILLE,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000798,00026,21200079800026,O,1983-12-21,02,2019,,2021-10-27T08:07:10,false,3,,,,,HAMEAU DE PONTE-NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.281989,42.485563,0.57,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
212000798,00034,21200079800034,O,2000-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,,HOTEL DE VILLE,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000732,00013,25200073200013,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020326,00010,25202032600010,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262020829,00012,26202082900012,O,2004-09-01,,,,2021-12-13T08:43:44,true,3,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
272000043,00013,27200004300013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303495881,00011,30349588100011,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
304351851,00023,30435185100023,O,,,,,2019-11-14T14:00:30,true,1,,,,,PONTE NOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,9.280998,42.48547,0.94,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
306188392,00014,30618839200014,O,1976-01-01,01,2019,4520AA,2021-10-27T08:15:53,true,4,,,,HAM,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
309270254,00035,30927025400035,O,1982-12-14,,,,2019-11-14T14:00:30,false,2,,,,,BISINCHI,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.39A,NAFRev2,N,9.32236,42.4819278,0.89,poi.cemetery,(Cimetière) Bisinchi,https://osm.org/way/256112990,G,,
310036744,00129,31003674400129,O,2022-03-21,,,,2022-04-14T11:06:27,false,1,,,,LD,PONTE NOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,47.30Z,NAFRev2,N,9.280998,42.48547,0.94,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
310741517,00018,31074151700018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311485924,00014,31148592400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,52.6E,NAF1993,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
312592231,00020,31259223100020,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE BISINCHI,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.2M,NAF1993,N,9.317007,42.5036406,0.77,poi.narrow_gauge,Ligne de Bastia à Ajaccio (ligne centrale) (Voie ferrée étroite) Bisinchi,https://osm.org/way/583895492,G,,
317882199,00019,31788219900019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.04,NAP,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
318985264,00015,31898526400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONTE MUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.11,NAP,N,9.281989,42.485563,0.71,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
320205974,00134,32020597400134,O,2015-09-22,,,1103ZZ,2019-11-14T14:00:30,false,2,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,11.03Z,NAFRev2,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
320416134,00023,32041613400023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.01,NAP,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
322227299,00029,32222729900029,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,45.20A,NAFRev2,N,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
322443797,00012,32244379700012,O,1981-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,O,9.281989,42.485563,0.74,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
323897694,00077,32389769400077,O,2015-06-15,,,,2021-04-01T08:37:03,true,3,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,47.62Z,NAFRev2,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
328973961,00019,32897396100019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
329335525,00021,32933552500021,O,2011-04-13,,,1072ZZ,2019-11-14T14:00:30,true,2,,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,10.72Z,NAFRev2,N,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
331050427,00011,33105042700011,O,1984-11-12,NN,,,2019-11-14T14:00:30,true,3,,,,,BISINCHI,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,45.2V,NAFRev1,N,9.32236,42.4819278,0.89,poi.cemetery,(Cimetière) Bisinchi,https://osm.org/way/256112990,G,,
332141977,00014,33214197700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,GARE DE PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,9.281989,42.485563,0.62,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
332694058,00022,33269405800022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONTE NOVE,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
339694317,00019,33969431700019,O,1986-12-12,NN,,,2019-11-14T14:00:30,true,6,PONTE NUOVO,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,51.8M,NAFRev1,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,D,PONTE NUOVO,
349665414,00018,34966541400018,O,1989-02-01,01,2019,,2021-10-27T08:39:46,true,4,PONTE NOVU,,,RTE,DE LENTO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
350731022,00017,35073102200017,O,1986-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353183973,00018,35318397300018,O,1988-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
356000000,09863,35600000009863,O,2012-01-01,02,2019,,2021-10-27T08:04:52,false,2,,,,,PONTE NOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,9.280998,42.48547,0.94,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
356000943,00296,35600094300296,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,PONTE NUEVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,9.281989,42.485563,0.71,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
379666225,00014,37966622500014,O,1973-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
380322271,00012,38032227100012,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
380322271,00020,38032227100020,O,2014-10-30,,,1039BP,2021-07-14T09:29:27,true,2,PONTE NOVO,,,,LDT MAUSOLEO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.39B,NAFRev2,N,9.282981,42.479358,0.68,street,Mausoleo 20235 Castello-di-Rostino,2B079_u0u373,G,MAUSOLEO,
382468460,00029,38246846000029,O,2022-06-01,,,,2022-06-04T12:54:27,true,1,QUARTIER PORETTU,,,,PONTE NOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,90.01Z,NAFRev2,N,9.280998,42.48547,0.94,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
383466851,00037,38346685100037,O,2021-10-01,,,,2021-10-02T12:58:41,true,1,,,,,VIA NOVA RT20,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,BROCANTE 2B,47.79Z,NAFRev2,N,,,0,,,,,,
385370606,00019,38537060600019,O,1992-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,POGGIALA,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,9.301104,42.464909,0.71,locality,Poggiale Soprano 20235 Castello-di-Rostino,2B079_B268,G,POGGIALE SOPRANO,
387717150,00016,38771715000016,O,1991-07-31,NN,,,2019-11-14T14:00:30,true,6,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
390156024,00015,39015602400015,O,1993-02-15,,,,2019-11-14T14:00:30,true,1,,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.7C,NAF1993,N,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
390648012,00016,39064801200016,O,1993-04-05,NN,,,2019-11-14T14:00:30,false,5,,,,LD,CASARELLA,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,7.4592928,43.764833,0.89,poi.restaurant,Casarella (Restaurant) Roquebrune-Cap-Martin,https://osm.org/node/5239188908,G,,
390648012,00024,39064801200024,O,2007-05-01,,,4399CZ,2019-11-14T14:00:30,true,4,LOT COMM DERRIERE GARE,,,,HAMEAU DE PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,N,9.280998,42.48547,0.46,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
391045747,00014,39104574700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,55.3A,NAF1993,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
391045838,00011,39104583800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,55.3A,NAF1993,N,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
391045929,00018,39104592900018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,N,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
391709342,00011,39170934200011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,VALLE DI RUSTINU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,9.301104,42.464909,0.4,locality,Poggiale Soprano 20235 Castello-di-Rostino,2B079_B268,G,POGGIALE SOPRANO,
393143953,00015,39314395300015,O,1993-10-04,NN,,,2019-11-14T14:00:30,true,3,ANCIENNE GENDARMERIE,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
394550289,00018,39455028900018,O,1994-04-01,NN,,,2019-11-14T14:00:30,false,5,,,,HAM,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,47.62Z,NAFRev2,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
394550289,00026,39455028900026,O,2013-07-01,NN,,,2022-06-10T10:32:47,true,3,RN 193,,,HAM,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
394614333,00018,39461433300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,55.3A,NAF1993,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
397560699,00027,39756069900027,O,1999-09-01,,,,2019-11-14T14:00:30,false,3,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
397996448,00015,39799644800015,O,1994-07-11,NN,,,2019-11-14T14:00:30,true,3,,,,,CANAVAGGIA,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.301104,42.464909,0.34,locality,Poggiale Soprano 20235 Castello-di-Rostino,2B079_B268,G,POGGIALE SOPRANO,
398554972,00016,39855497200016,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
400713228,00015,40071322800015,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,7,,,,,PONTE NOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.42Z,NAFRev2,O,9.280998,42.48547,0.94,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
402869887,00016,40286988700016,O,1995-11-02,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,DE PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,45.2V,NAF1993,O,9.280998,42.48547,0.63,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
404976557,00011,40497655700011,O,1996-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,O,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
408597763,00015,40859776300015,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
410016224,00017,41001622400017,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,1,,,E,,NU VO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410016232,00010,41001623200010,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410016240,00013,41001624000013,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,PONTE NU VO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410016257,00017,41001625700017,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,E,,NU VO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410016265,00010,41001626500010,O,1989-12-31,NN,,,2019-11-14T14:00:30,true,3,,,N,,CHI,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.3802804,47.8221832,0.88,poi.hospital,C.H.I de la Haute-Saône - Site de Luxeuil-les-Bains (Hôpital) Luxeuil-les-Bains,https://osm.org/way/128515131,G,,
411897697,00099,41189769700099,O,2018-11-27,,,,2020-02-27T08:37:34,false,1,,,,,PONTE NOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,86.21Z,NAFRev2,N,9.280998,42.48547,0.94,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
412578189,00034,41257818900034,O,2012-04-19,NN,,4932ZA,2021-06-19T11:50:00,false,1,HAMEAU DE PONTE NOVU,,,,LOTISSEMENT COMMUNAL,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2012-04-19,A,TAXI V.A.S.I,,,,49.32Z,NAFRev2,O,9.284093,42.485852,0.55,street,Lotissement I Dui Ponti 20235 Castello-di-Rostino,2B079_A002,G,LOTISSEMENT I DUI PONTI,
414334888,00024,41433488800024,O,2005-11-02,,,,2019-12-12T10:41:33,false,2,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417746302,00013,41774630200013,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
417746310,00016,41774631000016,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,NEE MATTEI,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417808060,00012,41780806000012,O,1998-02-23,,,,2019-11-14T14:00:30,true,4,,,,HAM,DE PIANU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2014-03-17,A,FILLETU LONGHU,,,,43.22A,NAFRev2,N,9.312019,42.46394,0.4,locality,Piano Soprano 20235 Castello-di-Rostino,2B079_B240,G,PIANO SOPRANO,
420738791,00011,42073879100011,O,1998-09-01,,,,2019-11-14T14:00:30,false,3,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.3A,NAF1993,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
420995987,00013,42099598700013,O,1998-12-01,,,,2019-11-14T14:00:30,true,1,,,,HAM,PASTURECCIA,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
423606102,00014,42360610200014,O,1999-07-20,,,,2019-11-14T14:00:30,true,3,,,,HAM,PASTORECCIA,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,9.2753,42.475831,0.39,locality,Suara Commullaccia 20235 Castello-di-Rostino,2B079_B336,G,SUARA COMMULLACCIA,
424972859,00021,42497285900021,O,2011-04-01,11,2019,,2022-01-06T04:14:15,true,2,ZONE D'ACTIVITE,,,,RN 193,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429351943,00015,42935194300015,O,2000-02-01,11,2019,4211ZA,2021-10-27T08:08:44,true,5,,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
429417777,00027,42941777700027,O,2016-09-01,,,,2021-02-03T03:38:51,true,2,,,,,LD FURIGNONI,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.91A,NAFRev2,N,9.275537,42.475641,0.91,street,Lieu Dit Furignoni 20235 Castello-di-Rostino,2B079_7fzoi5,G,LIEU DIT FURIGNONI,
435263793,00018,43526379300018,O,2001-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
438286809,00027,43828680900027,O,2004-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PASTURECCIA,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
440298628,00023,44029862800023,O,2010-04-15,01,2019,2041ZZ,2022-01-08T03:36:35,true,1,PONTE NOVU,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,20.42Z,NAFRev2,O,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
441500394,00032,44150039400032,O,2009-06-21,,,,2019-11-14T14:00:30,false,2,CHEZ MR MME MANTEROLA,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,47.89Z,NAFRev2,N,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
442402616,00019,44240261600019,O,2002-07-02,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DE L'EGLISE DE PASTURECCIA,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
443775218,00011,44377521800011,O,2002-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,PONTE NUOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,9.281989,42.485563,0.94,street,Ponte Nuovo 20235 Castello-di-Rostino,2B079_B278,G,PONTE NUOVO,
444353676,00018,44435367600018,O,2003-01-01,NN,,,2021-09-21T09:54:20,false,6,,,,,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,46.90Z,NAFRev2,O,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
444353676,00026,44435367600026,O,2020-04-01,,,,2021-09-21T10:06:02,true,2,,,,LD,PONTE NOVU,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,9.280998,42.48547,0.77,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
449546654,00012,44954665400012,O,2003-08-04,NN,,,2019-11-14T14:00:30,false,4,,,,,PUGHJOLA,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,O,9.285829,42.478923,0.3,street,Campiotola 20235 Castello-di-Rostino,2B079_d109g3,G,CAMPIOTOLA,
451747604,00010,45174760400010,O,2004-01-21,NN,,,2019-11-14T14:00:30,true,3,CHEZ MR ORSINI JOSEPH,,,,PONTE NOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,9.280998,42.48547,0.94,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,
477480479,00021,47748047900021,O,2009-03-16,,,,2021-02-23T13:38:51,false,1,,3,,,LIEU DIT PURETTU ROUTE DU STAND,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
478926694,00033,47892669400033,O,2020-05-04,,,,2021-10-27T03:38:55,true,2,,,,,,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2021-07-31,F,LES TABLIERS DI I DUI PONTI,,,LES TABLIERS DI I DUI PONTI,47.21Z,NAFRev2,O,,,0,,,,,,
478955362,00015,47895536200015,O,2004-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,PONTE NOVO,20235,CASTELLO-DI-ROSTINO,,,2B079,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,9.280998,42.48547,0.94,street,Ponte Novo 20235 Castello-di-Rostino,2B079_cj6xfh,G,PONTE NOVO,